#timestamp,LO_Frequency,Hit,StdDev 
1580965455.4,286047001.3,P
1580965475.3,286047002.2,P
1580965495.1,286046999.8,N
1580965496.0,286046999.8,N
1580965515.8,286047000.2,N
1580965535.7,286047000.1,N
1580965555.5,286047002.6,N
1580965575.3,286047002.7,N
1580965595.2,286047002.2,N
1580965615.0,286047004.3,Y
1580965615.9,286047004.3,P
1580965635.8,286047002.1,N
1580965655.6,286047002.4,N
1580965675.4,286047002.4,N
1580965695.3,286047000.3,N
1580965715.1,286047000.0,N
1580965735.9,286047000.7,N
1580965755.7,286047001.1,N
1580965775.5,286046998.6,N
1580965795.4,286047000.7,N
1580965815.2,286047001.0,N
1580965835.0,286047001.0,N
1580965836.0,286047001.0,N
1580965855.8,286047001.0,N
1580965875.6,286047001.2,N
1580965895.5,286046998.4,N
1580965915.3,286046998.7,N
1580965935.1,286046999.3,N
1580965955.9,286046998.1,N
1580965975.7,286047001.0,N
1580965995.6,286047000.3,N
1580966015.4,286047000.1,N
1580966035.2,286047001.1,N
1580966055.1,286047000.7,N
1580966056.0,286047000.7,N
1580966075.8,286046998.5,N
1580966095.7,286046998.7,N
1580966115.5,286046999.2,N
1580966135.3,286046998.7,N
1580966155.2,286046999.2,N
1580966175.0,286046998.4,N
1580966175.9,286046998.4,N
1580966195.7,286047000.7,N
1580966215.6,286046998.6,N
1580966235.4,286046999.9,N
1580966255.3,286046998.1,N
1580966275.1,286046998.5,N
1580966295.8,286047001.1,N
1580966315.7,286047000.4,N
1580966335.5,286047000.4,N
1580966355.4,286047000.9,N
1580966375.2,286047000.1,N
1580966395.0,286047000.6,N
1580966395.9,286047000.6,N
1580966415.8,286047002.4,N
1580966435.6,286046999.9,N
1580966455.4,286047001.0,N
1580966475.3,286047000.0,N
1580966495.1,286047002.1,N
1580966515.9,286047000.0,N
1580966535.7,286047002.3,N
1580966555.5,286047002.1,N
1580966575.4,286047001.4,N
1580966595.2,286047004.4,Y
1580966615.1,286047001.3,P
1580966616.0,286047001.3,N
1580966635.8,286047004.0,P
1580966655.6,286047004.4,Y
1580966675.5,286047002.7,P
1580966695.3,286047002.8,P
1580966715.1,286047002.5,P
1580966735.9,286047002.0,Y
1580966755.7,286046998.1,P
1580966775.6,286047001.1,N
1580966795.4,286046998.8,N
1580966815.2,286046999.4,N
1580966835.1,286046999.1,N
1580966836.0,286046999.1,N
1580966855.8,286046999.1,N
1580966875.7,286046999.3,N
1580966895.5,286046996.7,N
1580966915.3,286046996.5,N
1580966935.2,286046996.5,N
1580966955.0,286046999.1,N
1580966955.9,286046999.1,N
1580966975.8,286046999.2,N
1580966995.6,286046999.6,N
1580967015.4,286046997.1,N
1580967035.3,286046997.6,N
1580967055.1,286046997.6,N
1580967075.8,286046997.5,N
1580967095.7,286046996.6,N
1580967115.5,286046999.1,N
1580967135.4,286046999.3,N
1580967155.2,286046999.4,N
1580967175.0,286046996.6,N
1580967175.9,286046996.6,N
1580967195.8,286046999.0,N
1580967215.6,286046998.7,N
1580967235.5,286046998.1,N
1580967255.3,286046998.6,N
1580967275.1,286046998.5,N
1580967295.9,286046998.5,N
1580967315.7,286046998.4,N
1580967335.5,286046998.7,N
1580967355.4,286046996.8,Y
1580967375.2,286046998.1,P
1580967395.1,286047000.4,P
1580967396.0,286047000.4,N
1580967415.8,286047000.0,N
1580967435.6,286047002.7,N
1580967455.5,286047002.7,N
1580967475.3,286047002.3,N
1580967495.2,286046999.9,N
1580967515.9,286046999.8,N
1580967535.7,286047002.4,N
1580967555.6,286047000.1,N
1580967575.4,286047000.1,N
1580967595.2,286047000.5,N
1580967615.1,286047000.5,N
1580967616.0,286047000.5,N
1580967635.8,286046999.9,N
1580967655.7,286047000.0,N
1580967675.5,286046998.1,N
1580967695.3,286046999.0,N
1580967715.2,286046998.5,N
1580967735.0,286046998.8,N
1580967735.9,286046998.8,N
1580967755.8,286046999.3,N
1580967775.6,286046998.4,N
1580967795.4,286046998.7,N
1580967815.3,286046998.1,N
1580967835.1,286046998.6,N
1580967855.9,286047001.2,N
1580967875.7,286046999.0,N
1580967895.5,286046998.9,N
1580967915.4,286046999.0,N
1580967935.2,286046998.8,N
1580967955.0,286046999.6,N
1580967955.9,286046999.6,N
1580967975.8,286046996.9,N
1580967995.6,286046996.5,N
1580968015.5,286046996.6,N
1580968035.3,286046999.3,N
1580968055.1,286046999.3,N
1580968075.9,286046999.2,N
1580968095.7,286046996.8,N
1580968115.6,286046996.5,Y
1580968135.4,286046998.3,P
1580968155.2,286046998.7,P
1580968175