#timestamp,LO_Frequency,Hit,StdDev 
1598220015.5,286046999.2,N
1598220035.3,286046998.3,N
1598220055.2,286046997.6,N
1598220075.0,286046990.7,N
1598220075.9,286046990.7,N
1598220095.7,286046987.1,N
1598220115.6,286046985.7,N
1598220135.4,286046985.6,N
1598220155.3,286046984.8,N
1598220175.1,286046984.1,N
1598220195.8,286046982.9,N
1598220215.7,286046983.0,N
1598220235.5,286046984.7,N
1598220255.4,286046980.6,N
1598220275.2,286046981.2,N
1598220295.0,286046981.0,N
1598220295.9,286046981.0,N
1598220315.8,286046984.6,N
1598220335.6,286046988.1,N
1598220355.4,286046989.5,N
1598220375.3,286046987.5,N
1598220395.1,286046992.9,N
1598220415.9,286046996.2,N
1598220435.7,286046998.2,N
1598220455.5,286046999.5,N
1598220475.4,286046998.5,N
1598220495.2,286046996.7,N
1598220515.0,286046997.1,N
1598220516.0,286046997.1,N
1598220535.8,286047000.5,N
1598220555.6,286047002.2,N
1598220575.5,286047002.8,N
1598220595.3,286047000.4,N
1598220615.1,286046999.1,N
1598220635.9,286047000.7,N
1598220655.7,286046998.1,N
1598220675.6,286046995.3,N
1598220695.4,286046994.2,N
1598220715.2,286046995.7,N
1598220735.1,286046996.4,N
1598220736.0,286046996.4,N
1598220755.8,286046995.2,N
1598220775.6,286046995.2,N
1598220795.5,286046998.3,N
1598220815.3,286047004.3,N
1598220835.2,286047000.5,N
1598220855.9,286046999.8,N
1598220875.7,286047003.7,N
1598220895.6,286047005.9,N
1598220915.4,286047002.3,N
1598220935.2,286047001.0,N
1598220955.1,286047001.3,N
1598220956.0,286047001.3,N
1598220975.8,286047001.9,N
1598220995.7,286047004.0,N
1598221015.5,286047001.6,N
1598221035.3,286047003.9,N
1598221055.2,286047001.7,N
1598221075.0,286047006.4,N
1598221075.9,286047006.4,N
1598221095.7,286047006.9,N
1598221115.6,286047010.3,N
1598221135.4,286047015.2,Y
1598221155.3,286047012.8,P
1598221175.1,286047013.5,N
1598221195.8,286047011.3,N
1598221215.7,286047013.6,N
1598221235.5,286047018.0,Y
1598221255.4,286047008.1,P
1598221275.2,286047006.3,P
1598221295.0,286047008.8,P
1598221295.9,286047008.8,Y
1598221315.8,286046998.3,P
1598221335.6,286046996.7,N
1598221355.5,286046999.2,N
1598221375.3,286046998.9,N
1598221395.1,286046998.3,N
1598221415.9,286047000.1,N
1598221435.7,286047002.8,N
1598221455.5,286047002.0,N
1598221475.4,286047005.4,N
1598221495.2,286047012.3,Y
1598221515.1,286047010.8,P
1598221516.0,286047010.8,N
1598221535.8,286047007.7,N
1598221555.6,286047011.5,N
1598221575.5,286047006.3,N
1598221595.3,286047005.2,N
1598221615.1,286047007.5,N
1598221635.9,286047007.2,N
1598221655.7,286047006.0,N
1598221675.6,286047008.2,N
1598221695.4,286047007.6,N
1598221715.2,286047002.1,N
1598221735.1,286046998.2,N
1598221736.0,286046998.2,N
1598221755.8,286046998.1,N
1598221775.6,286046998.6,N
1598221795.5,286046999.4,N
1598221815.3,286047000.8,N
1598221835.2,286047000.4,N
1598221855.9,286046997.8,N
1598221875.7,286046999.7,N
1598221895.6,286047002.4,N
1598221915.4,286047000.8,N
1598221935.3,286047003.7,N
1598221955.1,286047004.7,N
1598221956.0,286047004.7,N
1598221975.8,286047008.8,N
1598221995.7,286047006.3,N
1598222015.5,286047012.0,N
1598222035.3,286047009.9,N
1598222055.2,286047011.6,N
1598222075.0,286047012.2,N
1598222075.9,286047012.2,N
1598222095.8,286047011.6,N
1598222115.6,286047018.8,Y
1598222135.4,286047009.6,P
1598222155.3,286047009.1,P
1598222175.1,286047007.3,P
1598222195.9,286047007.8,Y
1598222215.7,286047000.1,P
1598222235.5,286046997.2,N
1598222255.4,286046997.4,N
1598222275.2,286047002.7,N
1598222295.0,286047006.0,N
1598222296.0,286047006.0,N
1598222315.8,286047005.7,N
1598222335.6,286047003.2,N
1598222355.5,286047003.7,N
1598222375.3,286047010.4,N
1598222395.1,286047012.4,Y
1598222415.9,286047001.4,P
1598222435.7,286046999.8,N
1598222455.6,286047002.6,N
1598222475.4,286047002.7,N
1598222495.2,286047000.0,N
1598222515.1,286047002.5,N
1598222516.0,286047002.5,N
1598222535.8,286046998.7,N
1598222555.7,286046999.8,N
1598222575.5,286046999.4,N
1598222595.3,286046993.7,Y
1598222615.2,286046994.6,P
1598222635.0,286046994.6,N
1598222635.9,286046994.6,N
1598222655.7,286046994.8,N
1598222675.6,286046995.2,N
1598222695.4,286046996.5,N
1598222715.3,286047000.4,N
1598222735.1,286046999.0,N
1598222755.8,286046999.0,N
1598222775.7,286046996.5,N
1598222795.5,286046998.1,N
1598222815.4,286046998.7,N
1598222835.2,286047000.4,N
1598222855.1,286047001.3,N
1598222856.0,286047001.3,N
1598222875.8,286047004.9,N
1598222895.6,286047005.1,N
1598222915.5,286047002.1,N
1598222935.3,286047000.7,N
1598222955.1,286047001.9,N
1598222975.9,286047002.0,N
1598222995.7,286047000.2,N
1598223015.6,286047000.3,N
1598223035.4,286046999.5,N
1598223055.2,286046999.6,N
1598223075.1,286047001.2,N
1598223076.0,286047001.2,N
1598223095.8,286047002.8,N
1598223115.6,286046998.7,N
1598223135.5,286046999.0,N
1598223155.3,286046994.9,N
1598223175.2,286046999.2,N
1598223195.9,286047001.2,N
1598223215.7,286047003.9,N
1598223235.6,286047003.4,N
1598223255.4,286047007.4,Y
1598223275.3,286047006.7,P
1598223295.1,286047010.0,P
1598223296.0,286047010.0,N
1598223315.8,286047013.9,Y
1598223335.7,286047008.3,P
1598223355.5,286047009.0,P
1598223375.4,286047009.8,P
1598223395.2,286047011.6,Y
1598223415.0,286047005.1,P
1598223415.9,286047005.1,P
1598223435.8,286047004.3,N
1598223455.6,286047005.0,Y
1598223475.5,286047005.6,P
1598223495.3,286047009.1,P
1598223515.1,286047010.3,P
1598223535.9,286047011.3,Y
1598223555.7,286047002.5,P
1598223575.5,286047000.4,N
1598223595.4,286047002.3,N
