#timestamp,LO_Frequency,Hit,StdDev 
1511186415.5,286046991.6,N
1511186435.3,286046987.1,N
1511186455.1,286046993.1,N
1511186475.9,286046991.6,N
1511186495.7,286046991.4,N
1511186515.5,286046993.0,N
1511186535.4,286046993.2,N
1511186555.2,286046989.5,N
1511186575.0,286046989.4,N
1511186575.9,286046989.4,N
1511186595.8,286046988.5,N
1511186615.6,286046992.9,N
1511186635.4,286046989.0,N
1511186655.3,286046992.6,N
1511186675.1,286046991.8,N
1511186676.0,286046991.8,N
1511186695.8,286046994.8,N
1511186715.7,286046992.2,Y
1511186735.5,286047003.8,P
1511186755.3,286047008.3,N
1511186775.2,286047009.7,N
1511186795.9,286047010.4,N
1511186815.7,286047011.9,N
1511186835.6,286047011.7,N
1511186855.4,286047010.6,N
1511186875.2,286047007.4,N
1511186895.0,286047006.4,N
1511186895.9,286047006.4,N
1511186915.8,286047007.3,N
1511186935.6,286047007.7,N
1511186955.4,286047011.9,N
1511186975.3,286047010.7,N
1511186995.1,286047011.9,N
1511187015.8,286047016.0,Y
1511187035.7,286047012.4,P
1511187055.5,286047013.4,P
1511187075.3,286047010.4,P
1511187095.2,286047008.8,Y
1511187115.0,286046997.2,P
1511187115.9,286046997.2,N
1511187135.7,286046998.1,N
1511187155.6,286046999.3,N
1511187175.4,286046999.6,N
1511187195.2,286046998.0,N
1511187215.1,286046999.1,N
1511187216.0,286046999.1,N
1511187235.8,286046996.8,N
1511187255.6,286046998.0,N
1511187275.5,286046995.5,N
1511187295.3,286046993.9,N
1511187315.1,286046992.4,N
1511187335.9,286046991.6,N
1511187355.7,286046993.1,N
1511187375.5,286046991.0,N
1511187395.3,286046992.6,N
1511187415.2,286046993.7,N
1511187435.0,286046997.1,N
1511187435.9,286046997.1,N
1511187455.7,286046999.7,N
1511187475.6,286047002.5,N
1511187495.4,286047000.7,N
1511187515.2,286046998.3,N
1511187535.1,286046995.7,N
1511187536.0,286046995.7,N
1511187555.8,286046993.8,N
1511187575.6,286046993.1,N
1511187595.5,286046994.1,N
1511187615.3,286046991.3,N
1511187635.1,286046990.2,Y
1511187655.9,286046996.7,P
1511187675.7,286047002.6,P
1511187695.5,286047009.1,P
1511187715.4,286047006.9,N
1511187735.2,286047005.7,N
1511187755.0,286047007.9,N
1511187755.9,286047007.9,N
1511187775.8,286047009.0,N
1511187795.6,286047004.6,N
1511187815.4,286047005.5,N
1511187835.2,286047003.4,N
1511187855.1,286046998.1,N
1511187856.0,286046998.1,N
1511187875.8,286046996.8,N
1511187895.6,286046997.3,N
1511187915.5,286046994.7,N
1511187935.3,286046994.4,N
1511187955.1,286046997.9,N
1511187975.9,286046997.1,N
1511187995.7,286046999.1,N
1511188015.5,286047002.9,N
1511188035.4,286047007.2,N
1511188055.2,286047009.7,N
1511188075.0,286047012.2,N
1511188075.9,286047012.2,N
1511188095.8,286047008.0,N
1511188115.6,286047006.5,N
1511188135.4,286047005.2,N
1511188155.2,286047003.1,N
1511188175.1,286046998.1,N
1511188176.0,286046998.1,N
1511188195.8,286046996.8,N
1511188215.6,286046999.4,N
1511188235.5,286047000.7,N
1511188255.3,286046996.5,N
1511188275.1,286047000.8,N
1511188295.9,286047002.8,N
1511188315.7,286047000.3,N
1511188335.5,286046998.7,N
1511188355.4,286046998.3,N
1511188375.2,286047002.8,N
1511188395.0,286047001.0,N
1511188395.9,286047001.0,N
1511188415.8,286046997.4,N
1511188435.6,286046996.3,N
1511188455.4,286046993.6,N
1511188475.2,286046990.6,N
1511188495.1,286046994.6,N
1511188496.0,286046994.6,N
1511188515.8,286046997.8,N
1511188535.6,286047001.6,N
1511188555.5,286047002.4,N
1511188575.3,286047001.6,N
1511188595.1,286047003.7,N
1511188615.9,286047003.7,N
1511188635.7,286047000.2,N
1511188655.5,286047004.9,N
1511188675.4,286047007.2,N
1511188695.2,286047010.8,Y
1511188715.0,286047015.2,P
1511188715.9,286047015.2,N
1511188735.8,286047016.2,N
1511188755.6,286047013.8,N
1511188775.4,286047009.4,N
1511188795.3,286047008.3,N
1511188815.1,286047009.3,N
1511188816.0,286047009.3,N
1511188835.8,286047009.9,N
1511188855.7,286047008.8,N
1511188875.5,286047003.6,N
1511188895.3,286047004.3,N
1511188915.1,286047000.1,N
1511188935.9,286046998.9,N
1511188955.7,286046997.1,N
1511188975.5,286046998.4,N
1511188995.4,286047003.8,N
1511189015.2,286047000.7,N
1511189035.0,286047000.6,N
1511189035.9,286047000.6,N
1511189055.8,286047003.1,N
1511189075.6,286047001.0,N
1511189095.4,286047001.4,N
1511189115.3,286047004.7,N
1511189135.1,286047007.9,N
1511189136.0,286047007.9,N
1511189155.8,286047007.6,N
1511189175.7,286047001.9,N
1511189195.5,286047001.4,N
1511189215.3,286047000.9,N
1511189235.1,286046998.8,N
1511189255.9,286046998.2,N
1511189275.7,286046996.7,N
1511189295.5,286046996.5,N
1511189315.4,286046996.8,N
1511189335.2,286046995.1,N
1511189355.0,286046994.6,N
1511189355.9,286046994.6,N
1511189375.8,286046994.2,N
1511189395.6,286046996.2,N
1511189415.4,286046996.1,N
1511189435.3,286046996.7,N
1511189455.1,286046995.9,N
1511189456.0,286046995.9,N
1511189475.8,286046997.5,N
1511189495.7,286047000.0,N
1511189515.5,286046999.3,N
1511189535.3,286046994.9,N
1511189555.2,286047000.7,N
1511189575.9,286047000.4,N
1511189595.7,286046998.3,N
1511189615.6,286047002.5,N
1511189635.4,286047003.3,N
1511189655.2,286047002.1,N
1511189675.0,286047001.1,N
1511189676.0,286047001.1,N
1511189695.8,286047001.1,N
1511189715.6,286046997.8,N
1511189735.4,286046996.4,N
1511189755.3,286046996.2,N
1511189775.1,286046993.3,N
1511189795.8,286046997.0,N
1511189815.7,286046996.6,N
1511189835.5,286047004.3,N
1511189855.3,286047006.1,N
1511189875.2,286047004.4,N
1511189895.9,286046998.6,N
1511189915.7,286046995.9,N
1511189935.6,286046994.5,N
1511189955.4,286046990.9,N
1511189975.2,286046988.7,Y
1511189995.1,286046992.7,P
1511189996.0,286046992.7,N
