#timestamp,LO_Frequency,Hit 
1501696815.2,286047001.5,N
1501696835.0,286047003.1,P
1501696835.9,286047003.1,P
1501696855.8,286047001.6,P
1501696875.6,286047004.4,P
1501696895.4,286046998.4,N
1501696915.3,286046999.4,N
1501696935.1,286046996.6,N
1501696936.0,286046996.6,N
1501696955.8,286046996.5,N
1501696975.7,286046998.5,N
1501696995.5,286046998.6,N
1501697015.3,286046998.4,N
1501697035.1,286046999.0,N
1501697055.9,286046999.1,N
1501697075.7,286046996.7,N
1501697095.5,286046997.7,N
1501697115.4,286046996.7,N
1501697135.2,286046996.5,N
1501697155.0,286046996.5,N
1501697155.9,286046996.5,N
1501697175.8,286046999.1,N
1501697195.6,286046999.0,N
1501697215.4,286046999.1,N
1501697235.3,286046996.6,N
1501697255.1,286047000.9,N
1501697256.0,286047000.9,N
1501697275.8,286046998.1,N
1501697295.6,286046998.5,N
1501697315.5,286047000.8,N
1501697335.3,286046999.9,N
1501697355.1,286047001.7,N
1501697375.9,286047001.7,N
1501697395.7,286047002.0,N
1501697415.5,286047002.2,N
1501697435.4,286046999.9,N
1501697455.2,286047002.7,N
1501697475.0,286047000.4,N
1501697475.9,286047000.4,N
1501697495.8,286047001.3,N
1501697515.6,286047004.0,N
1501697535.4,286047001.6,N
1501697555.2,286047002.3,N
1501697575.1,286047002.6,N
1501697576.0,286047002.6,N
1501697595.8,286046999.7,N
1501697615.6,286047002.6,N
1501697635.5,286047002.8,N
1501697655.3,286047002.6,N
1501697675.1,286047001.6,N
1501697695.9,286047001.3,N
1501697715.7,286047003.7,N
1501697735.5,286047004.1,N
1501697755.4,286047003.8,N
1501697775.2,286047004.0,N
1501697795.0,286047003.9,N
1501697795.9,286047003.9,N
1501697815.8,286047004.3,N
1501697835.6,286047003.6,N
1501697855.4,286047005.2,P
1501697875.3,286047004.4,N
1501697895.1,286047001.3,N
1501697896.0,286047001.3,N
1501697915.8,286047001.3,N
1501697935.7,286047001.4,N
1501697955.5,286047001.3,N
1501697975.3,286047001.3,N
1501697995.2,286047004.4,P
1501698015.9,286047000.7,N
1501698035.7,286047000.6,N
1501698055.5,286046999.9,N
1501698075.4,286047000.8,N
1501698095.2,286047000.9,N
1501698115.0,286047002.4,N
1501698115.9,286047002.4,N
1501698135.8,286047002.3,N
1501698155.6,286047000.5,N
1501698175.4,286046999.7,N
1501698195.3,286046999.8,N
1501698215.1,286047000.0,N
1501698216.0,286047000.0,N
1501698235.8,286047002.4,N
1501698255.7,286046999.8,N
1501698275.5,286046999.8,N
1501698295.3,286047002.3,N
1501698315.1,286046999.8,N
1501698335.9,286047000.1,N
1501698355.7,286047000.6,N
1501698375.5,286047000.4,N
1501698395.4,286047000.6,N
1501698415.2,286047002.4,N
1501698435.0,286047003.9,P
1501698435.9,286047003.9,N
1501698455.8,286047004.4,P
1501698475.6,286047004.3,P
1501698495.5,286047002.5,P
1501698515.3,286047000.2,N
1501698535.1,286046999.1,N
1501698555.8,286046999.3,N
1501698575.7,286046998.4,N
1501698595.5,286047001.2,N
1501698615.3,286046998.6,N
1501698635.2,286046998.9,N
1501698655.9,286046998.8,N
1501698675.7,286047001.1,N
1501698695.6,286047000.0,N
1501698715.4,286046999.8,N
1501698735.2,286047002.4,N
1501698755.0,286047002.8,N
1501698756.0,286047002.8,N
1501698775.8,286047002.2,N
1501698795.6,286047004.4,N
1501698815.4,286047004.1,N
1501698835.3,286047003.8,N
1501698855.1,286047001.5,N
1501698875.8,286047002.6,N
1501698895.7,286047002.5,N
1501698915.5,286047001.6,N
1501698935.3,286047002.2,N
1501698955.2,286047004.4,N
1501698975.9,286047000.1,N
1501698995.7,286047002.6,N
1501699015.6,286047002.7,N
1501699035.4,286047001.8,N
1501699055.2,286047002.1,N
1501699075.0,286047004.1,N
1501699075.9,286047004.1,N
1501699095.8,286047001.7,N
1501699115.6,286047003.5,N
1501699135.4,286047004.4,N
1501699155.3,286047002.0,N
1501699175.1,286047001.5,N
1501699195.8,286047001.3,N
1501699215.7,286047004.1,N
1501699235.5,286047005.5,P
1501699255.3,286047002.1,N
1501699275.2,286047000.3,N
1501699295.9,286047001.7,N
1501699315.7,286047003.7,N
1501699335.6,286047003.9,N
1501699355.4,286047002.0,N
1501699375.2,286047001.5,N
1501699395.1,286047001.5,N
1501699396.0,286047001.5,N
1501699415.8,286047003.1,N
1501699435.6,286047005.7,P
1501699455.5,286047002.2,N
1501699475.3,286047002.0,N
1501699495.1,286047002.1,N
1501699515.9,286047001.5,N
1501699535.7,286047001.3,N
1501699555.5,286047001.8,N
1501699575.3,286047003.0,N
1501699595.2,286047003.5,N
1501699615.0,286047004.4,P
1501699615.9,286047004.4,P
1501699635.8,286047000.6,N
1501699655.6,286047002.8,N
1501699675.4,286047000.8,N
1501699695.2,286046999.9,N
1501699715.1,286047000.5,N
1501699716.0,286047000.5,N
1501699735.8,286047002.0,N
1501699755.6,286046999.7,N
1501699775.5,286047002.6,N
1501699795.3,286047000.1,N
1501699815.1,286047000.1,N
1501699835.9,286047002.5,N
1501699855.7,286047001.6,N
1501699875.5,286047002.8,N
1501699895.4,286047002.6,N
1501699915.2,286046999.8,N
1501699935.0,286047001.9,N
1501699935.9,286047001.9,N
1501699955.8,286047003.4,N
1501699975.6,286047004.4,P
1501699995.4,286047002.1,N
1501700015.3,286047002.6,N
1501700035.1,286046999.7,N
1501700036.0,286046999.7,N
1501700055.8,286046999.9,N
1501700075.7,286047000.2,N
1501700095.5,286047000.1,N
1501700115.3,286047002.3,N
1501700135.1,286047000.8,N
1501700155.9,286046999.9,N
1501700175.7,286047000.4,N
1501700195.5,286047002.4,N
1501700215.4,286047002.1,N
1501700235.2,286047002.4,N
1501700255.0,286047002.2,N
1501700255.9,286047002.2,N
1501700275.8,286046999.7,N
1501700295.6,286047000.2,N
1501700315.4,286046999.8,N
1501700335.3,286047002.2,N
1501700355.1,286047000.3,N
1501700356.0,286047000.3,N
1501700375.8,286046999.9,N
1501700395.6,286046999.7,N
