#timestamp,LO_Frequency,Hit,StdDev 
1514084415.3,286046996.1,N
1514084435.2,286046997.2,N
1514084455.0,286046995.0,Y
1514084455.9,286046995.0,P
1514084475.7,286046997.1,N
1514084495.6,286046999.6,N
1514084515.4,286046997.9,N
1514084535.3,286046995.0,Y
1514084555.1,286047000.6,P
1514084575.8,286046999.2,N
1514084595.7,286046999.0,N
1514084615.5,286046999.2,N
1514084635.4,286046997.0,Y
1514084655.2,286047000.9,P
1514084675.0,286047001.2,N
1514084675.9,286047001.2,N
1514084695.8,286047001.1,N
1514084715.6,286047001.4,N
1514084735.5,286047001.3,N
1514084755.3,286047003.7,Y
1514084775.1,286047001.5,P
1514084795.9,286047000.7,N
1514084815.7,286047001.5,P
1514084835.6,286047002.8,Y
1514084855.4,286046998.8,P
1514084875.2,286046995.0,P
1514084895.1,286046995.6,N
1514084896.0,286046995.6,N
1514084915.8,286046994.2,N
1514084935.6,286046995.0,N
1514084955.5,286046996.8,N
1514084975.3,286046996.6,N
1514084995.2,286047011.9,Y
1514085015.9,286047000.4,P
1514085035.7,286047002.8,N
1514085055.6,286047004.4,N
1514085075.4,286047002.9,N
1514085095.3,286047003.9,N
1514085115.1,286047000.2,N
1514085116.0,286047000.2,N
1514085135.8,286047002.6,N
1514085155.7,286047001.8,N
1514085175.5,286047001.7,N
1514085195.3,286047001.6,N
1514085215.2,286047000.5,N
1514085235.0,286047002.1,N
1514085235.9,286047002.1,N
1514085255.8,286047004.8,N
1514085275.6,286047006.2,Y
1514085295.4,286047004.5,P
1514085315.3,286047005.0,P
1514085335.1,286047003.6,N
1514085355.9,286047001.6,N
1514085375.7,286047001.7,N
1514085395.5,286047000.8,N
1514085415.4,286047001.8,N
1514085435.2,286047001.5,N
1514085455.0,286047002.2,N
1514085456.0,286047002.2,N
1514085475.8,286047004.4,Y
1514085495.6,286047000.3,P
1514085515.5,286047000.9,N
1514085535.3,286046999.3,N
1514085555.1,286046995.4,Y
1514085575.9,286046994.3,P
1514085595.7,286046990.4,N
1514085615.6,286046990.1,N
1514085635.4,286046992.4,N
1514085655.2,286046992.0,N
1514085675.1,286046993.4,N
1514085676.0,286046993.4,N
1514085695.8,286046993.6,N
1514085715.7,286046993.3,N
1514085735.5,286046996.3,N
1514085755.3,286046993.7,N
1514085775.2,286046995.9,N
1514085795.0,286046995.3,N
1514085795.9,286046995.3,N
1514085815.8,286046997.1,N
1514085835.6,286046998.8,N
1514085855.4,286046996.5,N
1514085875.3,286046995.3,N
1514085895.1,286046994.7,N
1514085915.8,286046994.4,N
1514085935.7,286046994.0,N
1514085955.5,286046996.3,N
1514085975.4,286046995.8,N
1514085995.2,286046995.0,N
1514086015.0,286046995.4,N
1514086015.9,286046995.4,N
1514086035.8,286046997.7,N
1514086055.6,286046997.7,N
1514086075.4,286046998.5,N
1514086095.3,286047000.5,N
1514086115.1,286047002.5,N
1514086135.9,286047004.4,N
1514086155.7,286046998.9,N
1514086175.5,286046997.8,N
1514086195.4,286046995.1,N
1514086215.2,286047011.9,Y
1514086235.1,286046998.6,P
1514086236.0,286046998.6,N
1514086255.8,286046999.7,N
1514086275.6,286047001.4,N
1514086295.5,286047002.1,N
1514086315.3,286047000.6,N
1514086335.2,286047001.6,N
1514086355.9,286047005.9,Y
1514086375.7,286047005.9,P
1514086395.6,286047004.0,N
1514086415.4,286047004.1,N
1514086435.2,286047002.9,N
1514086455.1,286047004.7,N
1514086456.0,286047004.7,N
1514086475.8,286047007.5,Y
1514086495.7,286047004.4,P
1514086515.5,286047001.8,P
1514086535.3,286047001.5,N
1514086555.2,286047005.5,Y
1514086575.0,286047000.9,P
1514086575.9,286047000.9,N
1514086595.8,286046998.8,N
1514086615.6,286046999.5,N
1514086635.4,286046999.3,N
1514086655.3,286046998.1,N
1514086675.1,286046999.0,N
1514086695.9,286047002.0,N
1514086715.7,286047001.8,N
1514086735.5,286047001.4,N
1514086755.4,286047005.4,Y
1514086775.2,286047005.5,P
1514086795.0,286047004.8,N
1514086796.0,286047004.8,N
1514086815.8,286047005.9,N
1514086835.6,286047005.7,N
1514086855.5,286047006.9,Y
1514086875.3,286047000.9,P
1514086895.1,286047000.4,N
1514086915.9,286046996.6,N
1514086935.7,286046997.5,N
1514086955.6,286046997.9,N
1514086975.4,286046997.7,N
1514086995.2,286046995.3,N
1514087015.1,286046995.7,N
1514087016.0,286046995.7,N
1514087035.8,286046996.3,N
1514087055.6,286046995.1,N
1514087075.5,286046997.3,N
1514087095.3,286046996.8,N
1514087115.2,286046997.9,N
1514087135.9,286046996.8,N
1514087155.7,286046996.8,N
1514087175.6,286046999.6,N
1514087195.4,286046998.5,N
1514087215.3,286047011.9,Y
1514087235.1,286047001.6,P
1514087236.0,286047001.6,N
1514087255.8,286047004.3,N
1514087275.7,286047003.1,N
1514087295.5,286047003.6,N
1514087315.3,286047004.7,N
1514087335.2,286047003.7,N
1514087355.0,286047004.0,N
1514087355.9,286047004.0,N
1514087375.8,286047002.2,N
1514087395.6,286047000.2,N
1514087415.4,286047001.2,N
1514087435.3,286047000.5,N
1514087455.1,286047002.7,N
1514087475.9,286047003.4,N
1514087495.7,286047004.8,N
1514087515.5,286047005.3,N
1514087535.4,286047005.5,N
1514087555.2,286047005.4,N
1514087575.0,286047005.2,N
1514087575.9,286047005.2,N
1514087595.8,286047004.2,N
1514087615.6,286047003.3,N
1514087635.5,286047003.2,N
1514087655.3,286047003.3,N
1514087675.1,286047004.0,N
1514087725.9,286047004.3,E
1514087735.8,286047000.2,N
1514087755.7,286046999.4,P
1514087775.5,286046999.0,N
1514087795.3,286046999.5,N
1514087815.2,286046998.4,Y
1514087835.0,286047000.8,P
1514087835.9,286047000.8,N
1514087855.8,286047000.7,N
1514087875.6,286047000.8,N
1514087895.4,286046998.5,Y
1514087915.3,286046998.3,P
1514087935.1,286046998.4,N
1514087955.9,286046998.4,N
1514087975.7,286046999.6,N
1514087995.5,286046999.0,N
