#timestamp,LO_Frequency,Hit,StdDev 
1709737215.2,286047003.7,N
1709737235.9,286047005.4,N
1709737255.7,286047006.9,N
1709737275.6,286047004.8,N
1709737295.4,286047006.8,N
1709737315.3,286047006.5,N
1709737335.1,286047009.0,N
1709737336.0,286047009.0,N
1709737355.8,286047015.5,N
1709737375.7,286047010.9,N
1709737395.5,286047008.5,N
1709737415.3,286047010.7,N
1709737435.2,286047010.5,N
1709737455.0,286047006.7,N
1709737455.9,286047006.7,N
1709737475.8,286047002.9,N
1709737495.6,286047003.6,N
1709737515.4,286047005.8,N
1709737535.3,286047003.5,N
1709737555.1,286047006.0,N
1709737575.9,286047005.6,N
1709737595.7,286047004.8,N
1709737615.5,286047005.1,N
1709737635.4,286047001.6,N
1709737655.2,286047003.7,N
1709737675.0,286047001.9,N
1709737676.0,286047001.9,N
1709737695.8,286047003.7,N
1709737715.6,286047008.5,N
1709737735.5,286047008.1,N
1709737755.3,286047004.8,N
1709737775.1,286047003.5,N
1709737795.9,286047002.6,N
1709737815.7,286047002.0,N
1709737835.6,286047004.2,N
1709737855.4,286047001.9,N
1709737875.2,286047000.4,N
1709737895.1,286046998.6,N
1709737896.0,286046998.6,N
1709737915.8,286046995.3,N
1709737935.7,286046993.3,N
1709737955.5,286046993.0,N
1709737975.3,286046990.2,N
1709737995.2,286046995.6,N
1709738015.9,286046994.9,N
1709738035.7,286047000.6,N
1709738055.6,286047000.7,N
1709738075.4,286046999.9,N
1709738095.2,286047004.1,N
1709738115.1,286047003.1,N
1709738116.0,286047003.1,N
1709738135.8,286047002.3,N
1709738155.7,286046998.4,N
1709738175.5,286046999.6,N
1709738195.3,286047000.9,N
1709738215.2,286046996.9,N
1709738235.0,286046995.2,N
1709738235.9,286046995.2,N
1709738255.8,286047001.0,N
1709738275.6,286046999.1,N
1709738295.4,286047000.6,N
1709738315.3,286047002.1,N
1709738365.1,286047002.4,E
1709738375.0,286047000.7,N
1709738375.9,286047000.7,P
1709738395.8,286046999.4,P
1709738415.6,286046999.4,N
1709738435.4,286046996.8,Y
1709738455.3,286046996.8,P
1709738475.1,286046997.8,N
1709738495.9,286046996.3,N
1709738515.7,286046995.0,Y
1709738535.5,286046998.8,P
1709738555.4,286046999.5,N
1709738575.2,286046995.0,P
1709738595.0,286046996.4,N
1709738595.9,286046996.4,N
1709738615.8,286046996.3,N
1709738635.6,286046995.2,Y
1709738655.5,286046997.3,P
1709738675.3,286046999.2,P
1709738695.1,286046998.7,N
1709738715.9,286046998.6,N
1709738735.7,286047004.0,Y
1709738755.5,286047001.6,P
1709738775.4,286047003.4,N
1709738795.2,286047002.5,N
1709738815.1,286047002.7,N
1709738816.0,286047002.7,N
1709738835.8,286047000.0,N
1709738855.6,286047002.4,N
1709738875.5,286047002.1,N
1709738895.3,286046998.5,N
1709738915.1,286046995.1,N
1709738935.9,286046999.5,N
1709738955.7,286046997.2,N
1709738975.6,286046995.0,N
1709738995.4,286046998.6,N
1709739015.2,286047000.4,N
1709739035.1,286047001.9,N
1709739036.0,286047001.9,N
1709739055.8,286047005.7,N
1709739075.7,286047011.9,Y
1709739095.5,286047004.4,P
1709739115.3,286047002.6,N
1709739135.2,286047003.1,N
1709739155.9,286047007.1,Y
1709739175.7,286047001.4,P
1709739195.6,286047002.6,P
1709739215.4,286047007.4,P
1709739235.3,286047008.9,Y
1709739255.1,286047007.2,P
1709739256.0,286047007.2,P
1709739275.8,286047006.8,P
1709739295.7,286047008.2,Y
1709739315.5,286047000.4,P
1709739335.3,286046999.7,N
1709739355.2,286047014.0,P
1709739375.0,286047010.8,N
1709739375.9,286047010.8,N
1709739395.8,286047003.2,N
1709739415.6,286047002.3,N
1709739435.4,286047003.2,N
1709739455.3,286047003.6,N
1709739475.1,286047001.4,N
1709739495.8,286047003.8,N
1709739515.7,286047006.3,N
1709739535.5,286047011.8,N
1709739555.4,286047010.0,N
1709739575.2,286047006.3,N
1709739595.0,286047012.0,N
1709739595.9,286047012.0,N
1709739615.8,286047011.6,N
1709739635.6,286047012.2,N
1709739655.4,286047014.8,Y
1709739675.3,286047006.7,P
1709739695.1,286047006.2,P
1709739715.9,286047006.3,P
1709739735.7,286047011.4,Y
1709739755.5,286047001.5,P
1709739775.4,286047001.8,N
1709739795.2,286047001.7,N
1709739815.0,286047002.0,N
1709739815.9,286047002.0,N
1709739835.8,286047003.6,N
1709739855.6,286047004.2,N
1709739875.5,286047005.9,Y
1709739895.3,286046998.5,P
1709739915.1,286046999.9,N
1709739935.9,286047004.1,N
1709739955.7,286047001.8,N
1709739975.5,286047003.9,N
1709739995.4,286047002.2,N
1709740015.2,286047000.0,N
1709740035.1,286047001.3,N
1709740036.0,286047001.3,N
1709740055.8,286047005.8,Y
1709740075.6,286046999.9,P
1709740095.5,286046999.2,N
1709740115.3,286047000.5,N
1709740135.2,286047009.1,Y
1709740155.9,286047001.6,P
1709740175.7,286046999.7,N
1709740195.6,286047002.8,P
1709740215.4,286047002.6,N
1709740235.2,286046999.7,N
1709740255.1,286047000.6,N
1709740256.0,286047000.6,N
1709740275.8,286047004.0,Y
1709740295.7,286047000.9,P
1709740315.5,286046996.5,P
1709740335.3,286046998.5,N
1709740355.2,286047002.8,N
1709740375.0,286047001.1,N
1709740375.9,286047001.1,N
1709740395.8,286047002.6,N
1709740415.6,286047003.9,N
1709740435.4,286047003.4,N
1709740455.3,286047003.7,N
1709740475.1,286047002.6,N
1709740495.8,286047002.0,N
1709740515.7,286046999.7,N
1709740535.5,286047001.6,N
1709740555.4,286047002.3,N
1709740575.2,286047009.6,Y
1709740595.0,286047013.6,P
1709740595.9,286047013.6,N
1709740615.8,286047008.4,N
1709740635.6,286047010.2,N
1709740655.5,286047008.7,N
1709740675.3,286047011.3,N
1709740695.1,286047014.6,Y
1709740715.9,286047007.5,P
1709740735.7,286047003.4,P
1709740755.6,286047000.9,N
1709740775.4,286046999.4,N
1709740795.2,286046998.0,N
