#timestamp,LO_Frequency,Hit,StdDev 
1690239615.0,286046998.4,N
1690239615.9,286046998.4,N
1690239635.8,286046998.2,N
1690239655.6,286047000.6,N
1690239675.5,286047001.0,N
1690239695.3,286046998.6,N
1690239715.1,286047001.2,N
1690239735.9,286046998.6,N
1690239755.7,286046998.5,N
1690239775.5,286046998.8,N
1690239795.4,286046998.9,N
1690239815.2,286046998.7,N
1690239835.1,286046998.8,N
1690239836.0,286046998.8,N
1690239855.8,286046997.2,Y
1690239875.6,286046998.2,P
1690239895.5,286047001.2,N
1690239915.3,286046999.9,N
1690239935.2,286047000.8,N
1690239955.9,286047000.7,N
1690239975.7,286047001.2,N
1690239995.6,286047001.2,N
1690240015.4,286046999.1,N
1690240035.2,286046998.8,N
1690240055.1,286046998.9,N
1690240056.0,286046998.9,N
1690240075.8,286046998.8,N
1690240095.7,286046999.5,N
1690240115.5,286046997.0,N
1690240135.3,286046996.5,N
1690240155.2,286046997.4,N
1690240175.9,286046995.1,Y
1690240195.8,286046996.6,P
1690240215.6,286046996.8,N
1690240235.5,286046996.5,N
1690240255.3,286046997.2,N
1690240275.1,286046997.3,N
1690240295.9,286046997.2,Y
1690240315.7,286047000.9,P
1690240335.5,286047000.8,N
1690240355.4,286047001.2,N
1690240375.2,286047001.1,N
1690240395.1,286047000.2,N
1690240396.0,286047000.2,N
1690240415.8,286047000.2,N
1690240435.6,286047000.9,N
1690240455.5,286047000.6,N
1690240475.3,286047000.5,N
1690240495.2,286046999.7,N
1690240515.9,286047000.4,N
1690240535.7,286047000.2,N
1690240555.6,286047000.3,N
1690240575.4,286047000.0,N
1690240595.3,286047000.4,N
1690240615.1,286047000.5,N
1690240635.4,286047000.1,N
1690240655.2,286047000.0,N
1690240675.1,286047000.4,N
1690240676.0,286047000.4,N
1690240695.8,286047000.3,N
1690240715.7,286047000.1,N
1690240735.5,286047002.7,Y
1690240755.3,286047000.1,P
1690240775.2,286047002.3,P
1690240795.0,286046999.8,N
1690240795.9,286046999.8,N
1690240815.8,286047002.3,N
1690240835.6,286047002.6,N
1690240855.4,286047002.6,N
1690240875.3,286047001.0,N
1690240895.1,286046999.7,N
1690240915.8,286047002.5,N
1690240935.7,286047002.3,N
1690240955.5,286047002.2,N
1690240975.3,286047002.6,N
1690240995.2,286047002.1,N
1690241015.0,286047002.5,N
1690241015.9,286047002.5,N
1690241035.8,286047001.5,N
1690241055.6,286047001.5,N
1690241075.4,286047001.5,N
1690241095.3,286047001.5,N
1690241115.1,286047004.2,Y
1690241135.9,286047000.0,P
1690241155.7,286047000.2,N
1690241175.5,286047002.7,P
1690241195.4,286047002.1,N
1690241215.2,286047002.7,N
1690241235.0,286047002.1,N
1690241235.9,286047002.1,N
1690241255.8,286046999.7,N
1690241275.6,286047002.2,N
1690241295.5,286047001.9,N
1690241315.3,286047002.0,N
1690241335.1,286047001.6,N
1690241355.9,286047001.4,N
1690241375.7,286047004.3,Y
1690241395.5,286047002.6,P
1690241415.5,286046999.9,N
1690241435.3,286047002.5,N
1690241455.1,286047000.1,N
1690241475.9,286047002.2,N
1690241495.7,286047002.2,N
1690241515.6,286047002.8,N
1690241535.4,286046999.7,N
1690241555.2,286047002.1,N
1690241575.1,286047002.5,N
1690241576.0,286047002.5,N
1690241595.8,286047002.2,N
1690241615.7,286047002.4,N
1690241635.5,286047001.8,N
1690241655.3,286047001.5,N
1690241675.2,286047002.5,N
1690241695.9,286047002.3,N
1690241715.7,286047002.3,N
1690241735.6,286047002.5,N
1690241755.4,286047002.3,N
1690241775.2,286046999.7,N
1690241795.1,286046999.8,N
1690241796.0,286046999.8,N
1690241815.8,286047002.3,N
1690241835.7,286047002.6,N
1690241855.5,286047001.5,N
1690241875.3,286047002.2,N
1690241895.2,286047001.5,N
1690241915.0,286047001.5,N
1690241915.9,286047001.5,N
1690241935.8,286047002.6,N
1690241955.6,286047002.1,N
1690241975.4,286047001.6,N
1690241995.3,286047002.1,N
1690242015.1,286047001.6,N
1690242016.0,286047001.6,N
1690242035.8,286047001.7,N
1690242055.7,286047001.4,N
1690242075.5,286047003.9,Y
1690242095.4,286047002.5,P
1690242115.2,286047001.9,P
1690242135.0,286047002.3,P
1690242135.9,286047002.3,Y
1690242155.8,286046998.4,P
1690242175.6,286046998.6,N
1690242195.4,286046998.7,N
1690242215.3,286046998.4,N
1690242235.1,286047001.0,N
1690242255.9,286047000.7,N
1690242275.7,286047001.2,N
1690242295.5,286047001.0,N
1690242315.4,286047001.2,N
1690242335.2,286047001.2,N
1690242355.1,286047000.8,N
1690242356.0,286047000.8,N
1690242375.8,286047000.7,N
1690242395.6,286047000.3,N
1690242415.5,286047000.5,N
1690242435.3,286046998.2,N
1690242455.1,286047001.2,N
1690242475.9,286047001.2,N
1690242495.7,286047001.0,N
1690242515.6,286047000.6,N
1690242535.4,286047000.3,N
1690242555.2,286047000.5,N
1690242575.1,286047000.9,N
1690242576.0,286047000.9,N
1690242595.8,286047001.2,N
1690242615.6,286047000.5,N
1690242635.5,286046999.8,N
1690242655.3,286047000.0,N
1690242675.2,286047000.4,N
1690242695.9,286047000.7,N
1690242715.7,286046999.9,N
1690242735.6,286046999.9,N
1690242755.4,286047000.2,N
1690242775.2,286047000.6,N
1690242795.1,286047001.2,N
1690242796.0,286047001.2,N
1690242815.8,286047000.3,N
1690242835.7,286047000.1,N
1690242855.5,286046999.8,N
1690242875.3,286047002.8,Y
1690242895.2,286047000.2,P
1690242915.0,286046999.9,N
1690242915.9,286046999.9,N
1690242935.8,286047000.5,N
1690242955.6,286047000.9,Y
1690242975.4,286047001.2,P
1690242995.3,286047000.4,N
1690243015.1,286047000.0,N
1690243035.8,286047001.0,N
1690243055.7,286047001.0,N
1690243075.5,286047000.9,N
1690243095.4,286047001.0,N
1690243115.2,286047000.9,N
1690243135.0,286047000.3,N
1690243135.9,286047000.3,N
1690243155.8,286047001.0,N
1690243175.6,286046998.5,Y
1690243195.4,286047001.2,P
