#timestamp,LO_Frequency,Hit,StdDev 
1508446815.1,286047000.9,N
1508446816.0,286047000.9,N
1508446835.8,286046996.7,N
1508446855.7,286046993.7,N
1508446875.5,286046996.3,N
1508446895.3,286046997.1,N
1508446915.1,286046997.0,N
1508446935.9,286046994.9,N
1508446955.7,286046993.9,N
1508446975.5,286046993.9,N
1508446995.4,286046994.6,N
1508447015.2,286046993.3,N
1508447035.0,286046996.8,N
1508447035.9,286046996.8,N
1508447055.8,286047001.2,N
1508447075.6,286047002.4,N
1508447095.4,286047000.9,N
1508447115.3,286046999.4,N
1508447135.1,286046997.8,N
1508447136.0,286046997.8,N
1508447155.8,286046998.5,N
1508447175.7,286047000.4,N
1508447195.5,286047001.3,N
1508447215.3,286047003.3,N
1508447235.2,286047008.5,N
1508447255.9,286047008.2,N
1508447275.7,286047008.7,N
1508447295.5,286047008.9,N
1508447315.4,286047009.0,N
1508447335.2,286047010.5,N
1508447355.0,286047010.6,N
1508447355.9,286047010.6,N
1508447375.8,286047011.4,N
1508447395.6,286047009.8,N
1508447415.4,286047012.0,N
1508447435.3,286047010.7,N
1508447455.1,286047009.3,N
1508447475.8,286047013.5,N
1508447495.7,286047015.0,N
1508447515.5,286047015.3,N
1508447535.3,286047012.9,N
1508447555.2,286047015.3,N
1508447575.9,286047014.5,N
1508447595.7,286047014.1,N
1508447615.6,286047017.3,Y
1508447635.4,286047011.3,P
1508447655.2,286047012.8,P
1508447675.1,286047009.3,P
1508447676.0,286047009.3,Y
1508447695.8,286047002.4,P
1508447715.6,286047000.5,N
1508447735.5,286046997.8,N
1508447755.3,286046995.9,N
1508447775.1,286046996.6,N
1508447795.9,286047001.1,N
1508447815.7,286047002.7,N
1508447835.5,286046999.4,N
1508447855.4,286046995.5,N
1508447875.2,286046995.9,N
1508447895.0,286046999.2,N
1508447895.9,286046999.2,N
1508447915.8,286046996.7,N
1508447935.6,286046999.4,N
1508447955.4,286046998.1,N
1508447975.2,286046995.0,N
1508447995.1,286046999.3,N
1508447996.0,286046999.3,N
1508448015.8,286046999.2,N
1508448035.6,286046995.6,N
1508448055.5,286046991.8,N
1508448075.3,286046993.2,N
1508448095.1,286046993.2,N
1508448115.9,286046992.2,N
1508448135.7,286046990.5,N
1508448155.5,286046993.9,N
1508448175.4,286046994.0,N
1508448195.2,286046993.3,N
1508448215.0,286046996.3,N
1508448215.9,286046996.3,N
1508448235.8,286046993.1,N
1508448255.6,286046991.3,N
1508448275.4,286046988.7,Y
1508448295.3,286046992.6,P
1508448315.1,286046992.2,P
1508448316.0,286046992.2,P
1508448335.8,286046995.2,N
1508448355.7,286046995.8,N
1508448375.5,286046992.2,Y
1508448395.3,286046996.7,P
1508448415.2,286046995.6,P
1508448435.9,286046997.0,N
1508448455.7,286046997.0,N
1508448475.6,286046997.7,N
1508448495.4,286046995.0,Y
1508448515.2,286047001.8,P
1508448535.1,286047000.6,N
1508448536.0,286047000.6,N
1508448555.8,286047000.7,N
1508448575.6,286047000.9,N
1508448595.5,286046999.1,N
1508448615.3,286046995.1,N
1508448635.1,286046995.4,N
1508448655.9,286046999.2,N
1508448675.7,286046997.2,N
1508448695.5,286046994.9,N
1508448715.3,286046997.5,N
1508448735.2,286046998.6,N
1508448755.0,286046998.1,N
1508448755.9,286046998.1,N
1508448775.7,286047001.1,N
1508448795.6,286047000.9,N
1508448815.4,286047001.6,N
1508448835.2,286047001.9,N
1508448855.1,286047000.2,N
1508448856.0,286047000.2,N
1508448875.8,286047000.4,N
1508448895.6,286046997.4,N
1508448915.5,286046999.4,N
1508448935.3,286047000.7,N
1508448955.1,286046999.4,N
1508448975.9,286046998.0,N
1508448995.7,286046993.4,Y
1508449015.5,286047001.2,P
1508449035.4,286046998.5,N
1508449055.2,286046999.9,N
1508449075.0,286047002.4,N
1508449075.9,286047002.4,N
1508449095.8,286047002.8,N
1508449115.6,286047001.2,N
1508449135.4,286046998.3,N
1508449155.2,286046999.5,N
1508449175.1,286047000.6,N
1508449176.0,286047000.6,N
1508449195.8,286046999.9,N
1508449215.6,286047001.5,N
1508449235.5,286047002.9,N
1508449255.3,286047005.0,Y
1508449275.1,286047004.9,P
1508449295.9,286047003.8,N
1508449315.7,286047000.4,N
1508449335.5,286047000.4,N
1508449355.4,286047002.4,N
1508449375.2,286047002.3,N
1508449395.1,286047007.2,Y
1508449396.0,286047007.2,P
1508449415.8,286047004.0,N
1508449435.6,286047005.6,N
1508449455.4,286047003.3,N
1508449475.3,286047007.2,Y
1508449495.1,286047002.2,P
1508449515.9,286047000.6,N
1508449535.7,286046998.4,N
1508449555.5,286046998.5,N
1508449575.3,286046997.0,N
1508449595.2,286046999.4,N
1508449615.0,286046995.4,N
1508449615.9,286046995.4,N
1508449635.7,286046995.4,N
1508449655.6,286046993.2,N
1508449675.4,286046993.2,N
1508449695.2,286046991.7,N
1508449715.1,286046992.9,N
1508449716.0,286046992.9,N
1508449735.8,286046992.4,N
1508449755.6,286046992.3,N
1508449775.5,286046993.3,N
1508449795.3,286046994.2,N
1508449815.1,286046990.7,N
1508449835.9,286046991.9,N
1508449855.7,286046993.8,N
1508449875.5,286046993.5,N
1508449895.3,286046994.7,N
1508449915.2,286046990.8,N
1508449935.0,286046992.1,N
1508449935.9,286046992.1,N
1508449955.7,286046992.6,N
1508449975.6,286046992.6,N
1508449995.4,286046994.8,N
1508450015.2,286046993.4,N
1508450035.1,286046997.9,N
1508450036.0,286046997.9,N
1508450055.8,286046995.2,N
1508450075.6,286046993.8,N
1508450095.5,286046993.5,Y
1508450115.3,286047002.8,P
1508450135.1,286047000.0,N
1508450155.9,286046999.3,N
1508450175.7,286047001.2,N
1508450195.5,286047001.7,N
1508450215.4,286047002.7,N
1508450235.2,286047003.9,N
1508450255.0,286047001.4,N
1508450255.9,286047001.4,N
1508450275.8,286046999.7,N
1508450295.6,286047000.2,N
1508450315.4,286046999.9,N
1508450335.3,286047000.7,N
1508450355.1,286047003.6,N
1508450356.0,286047003.6,N
1508450375.8,286047003.4,N
1508450395.7,286047003.6,N
