1500787395.7,286047000.3,Y
1500787415.5,286047000.7,N
1500787435.4,286047000.7,N
1500787455.2,286046998.9,N
1500787475.0,286046998.9,N
1500787475.9,286046998.9,N
1500787495.8,286047001.1,N
1500787515.6,286046999.1,N
1500787535.4,286046997.0,N
1500787555.3,286046994.9,Y
1500787575.1,286046995.5,N
1500787576.0,286046995.5,N
1500787595.8,286046997.9,N
1500787615.7,286046995.5,N
1500787635.5,286046995.5,N
1500787655.3,286046995.1,N
1500787675.2,286046993.3,Y
1500787695.9,286046998.2,N
1500787715.7,286047002.8,N
1500787735.6,286046999.3,N
1500787755.4,286046998.3,N
1500787775.2,286046998.8,N
1500787795.0,286046999.5,N
1500787795.9,286046999.5,N
1500787815.8,286047001.1,N
1500787835.6,286047000.7,N
1500787855.4,286046998.1,N
1500787875.3,286047001.0,N
1500787895.1,286047003.6,N
1500787896.0,286047003.6,N
1500787915.8,286047003.8,N
1500787935.7,286047002.6,N
1500787955.5,286046996.7,N
1500787975.3,286046999.3,N
1500787995.2,286046998.7,N
1500788015.9,286046998.6,N
1500788035.7,286046998.1,N
1500788055.5,286047002.4,N
1500788075.4,286047000.1,N
1500788095.2,286047000.6,N
1500788115.0,286047002.3,N
1500788115.9,286047002.3,N
1500788135.8,286046999.8,N
1500788155.6,286046998.5,N
1500788175.4,286046999.4,N
1500788195.3,286046997.3,N
1500788215.1,286046999.6,N
1500788216.0,286046999.6,N
1500788235.8,286047000.8,N
1500788255.7,286046998.4,N
1500788275.5,286046997.3,N
1500788295.3,286046996.7,N
1500788315.1,286046998.4,N
1500788335.9,286046999.3,N
1500788355.7,286047000.4,N
1500788375.5,286046999.4,N
1500788395.4,286046999.1,N
1500788415.2,286046996.9,N
1500788435.0,286046995.3,Y
1500788436.0,286046995.3,Y
1500788455.8,286046996.9,N
1500788475.6,286047001.0,N
1500788495.5,286047000.3,N
1500788515.3,286046999.9,N
1500788535.1,286047001.0,N
1500788555.8,286047000.5,N
1500788575.7,286047002.2,N
1500788595.5,286047002.6,N
1500788615.3,286047002.4,N
1500788635.2,286047003.8,N
1500788655.9,286047001.5,N
1500788675.7,286047002.1,N
1500788695.6,286047003.4,N
1500788715.4,286047003.5,N
1500788735.2,286047003.8,N
1500788755.1,286047002.0,N
1500788756.0,286047002.0,N
1500788775.8,286047001.5,N
1500788795.6,286047003.8,Y
1500788815.7,286047001.9,N
1500788835.5,286047002.1,N
1500788855.3,286047000.0,N
1500788875.2,286046999.7,N
1500788895.9,286047004.3,Y
1500788915.7,286047001.0,N
1500788935.6,286047002.8,N
1500788955.4,286047004.1,Y
1500788975.2,286046997.1,N
1500788995.1,286046995.4,N
1500788996.0,286046995.4,N
1500789015.8,286046996.4,N
1500789035.6,286046994.1,N
1500789055.5,286046994.2,N
1500789075.3,286046995.9,N
1500789095.1,286046996.4,N
1500789115.8,286046993.8,N
1500789135.7,286046996.9,N
1500789155.5,286046997.4,N
1500789175.3,286046999.6,N
1500789195.2,286046995.1,N
1500789215.9,286046999.2,N
1500789235.7,286046999.6,N
1500789255.6,286046997.3,N
1500789275.4,286046997.3,N
1500789295.2,286046995.5,N
1500789315.1,286046995.7,N
1500789316.0,286046995.7,N
1500789335.8,286046995.8,N
1500789355.6,286046993.3,Y
1500789375.5,286047000.8,N
1500789395.3,286046999.0,N
1500789415.1,286046998.3,N
1500789435.9,286046998.5,N
1500789455.7,286047002.1,N
1500789475.5,286047001.3,N
1500789495.3,286047002.1,N
1500789515.2,286047002.4,N
1500789535.0,286047001.8,N
1500789535.9,286047001.8,N
1500789555.7,286047000.4,N
1500789575.6,286047002.7,N
1500789595.4,286047000.1,N
