#timestamp,LO_Frequency,Hit,StdDev 
1615154415.9,286047000.1,N
1615154435.7,286047002.3,Y
1615154455.5,286046999.9,P
1615154475.4,286046999.8,N
1615154495.2,286047002.8,P
1615154515.0,286047002.4,N
1615154516.0,286047002.4,N
1615154535.8,286047002.1,N
1615154555.6,286047002.1,N
1615154605.5,286047002.0,E
1615154615.4,286047002.1,N
1615154635.3,286047000.2,P
1615154655.1,286047000.4,N
1615154656.0,286047000.4,N
1615154675.8,286047000.3,N
1615154695.7,286047002.3,Y
1615154715.5,286047001.0,P
1615154735.3,286047000.4,N
1615154755.2,286047000.3,N
1615154775.0,286047000.0,N
1615154775.9,286047000.0,N
1615154795.8,286046999.9,N
1615154815.6,286046999.7,N
1615154835.4,286046999.8,N
1615154855.3,286047002.3,Y
1615154875.1,286046999.8,P
1615154895.9,286047002.1,P
1615154915.7,286047002.1,N
1615154935.5,286047001.8,N
1615154955.4,286047001.3,N
1615154975.2,286047001.8,N
1615154995.0,286047001.4,N
1615154995.9,286047001.4,N
1615155015.8,286047004.0,Y
1615155035.6,286047002.0,P
1615155055.5,286047002.0,P
1615155075.3,286047002.3,P
1615155095.1,286047002.1,Y
1615155115.9,286047000.8,P
1615155135.7,286047001.0,N
1615155155.6,286047000.5,N
1615155175.4,286047000.3,N
1615155195.2,286047000.4,N
1615155215.1,286046999.9,N
1615155216.0,286046999.9,N
1615155235.8,286047002.3,Y
1615155255.6,286047000.2,P
1615155275.5,286047000.2,N
1615155295.3,286047002.1,P
1615155315.2,286047002.5,Y
1615155335.9,286047002.6,P
1615155355.7,286047002.7,N
1615155375.6,286047002.7,P
1615155395.4,286047002.5,Y
1615155415.3,286047001.2,P
1615155435.1,286047001.2,N
1615155436.0,286047001.2,N
1615155455.8,286047001.0,N
1615155475.7,286047000.8,N
1615155495.5,286046999.9,N
1615155515.3,286046999.9,N
1615155535.2,286046999.8,N
1615155555.0,286047000.1,N
1615155555.9,286047000.1,N
1615155575.8,286047000.1,N
1615155595.6,286046999.7,N
1615155615.4,286046999.8,N
1615155635.3,286046999.7,N
1615155655.1,286047002.7,Y
1615155675.8,286047000.5,P
1615155695.7,286047000.3,P
1615155715.5,286047000.1,N
1615155735.4,286047002.4,Y
1615155755.2,286047000.1,P
1615155775.0,286047002.3,P
1615155775.9,286047002.3,N
1615155795.8,286047002.5,N
1615155815.6,286047001.4,N
1615155835.4,286047002.0,N
1615155855.3,286047002.0,N
1615155875.1,286047001.6,N
1615155895.9,286047001.8,N
1615155915.7,286047001.6,N
1615155935.5,286047001.9,N
1615155955.4,286047001.8,N
1615155975.2,286047004.3,Y
1615155995.0,286047002.8,P
1615155996.0,286047002.8,P
1615156015.8,286047002.8,P
1615156035.6,286047002.8,Y
1615156055.5,286046998.8,P
1615156075.3,286046998.8,N
1615156095.1,286046998.7,N
1615156115.9,286046998.8,N
1615156135.7,286046998.7,N
1615156155.6,286046998.4,N
1615156175.4,286046998.3,N
1615156195.2,286046998.5,N
1615156215.1,286046998.2,N
1615156216.0,286046998.2,N
1615156235.8,286046998.6,N
1615156255.6,286046998.1,N
1615156275.5,286046998.5,N
1615156295.3,286046998.2,N
1615156315.2,286046998.5,N
1615156335.9,286046998.1,N
1615156355.7,286046998.7,N
1615156375.6,286047001.1,N
1615156395.4,286047000.8,N
1615156415.2,286046998.2,N
1615156435.1,286047001.1,N
1615156436.0,286047001.1,N
1615156455.8,286047000.8,N
1615156475.7,286047000.7,N
1615156495.5,286047000.9,N
1615156515.3,286047000.4,N
1615156535.2,286047000.5,N
1615156555.0,286047001.1,N
1615156555.9,286047001.1,N
1615156575.7,286047001.1,N
1615156595.6,286047000.4,N
1615156615.8,286047000.5,N
1615156635.6,286047000.7,N
1615156655.5,286047000.7,N
1615156675.3,286047000.3,N
1615156695.1,286047000.3,N
1615156715.9,286047000.7,N
1615156735.7,286047000.0,N
1615156755.6,286047000.3,N
1615156775.4,286047000.3,N
1615156795.2,286046999.9,N
1615156815.1,286047000.4,N
1615156816.0,286047000.4,N
1615156835.8,286047000.4,N
1615156855.6,286047000.0,N
1615156875.5,286046999.9,N
1615156895.3,286047000.2,N
1615156915.2,286047000.1,N
1615156935.9,286047000.1,N
1615156955.7,286046999.8,N
1615156975.6,286046999.7,N
1615156995.4,286046999.8,N
1615157015.2,286047000.3,N
1615157035.1,286047000.1,N
1615157036.0,286047000.1,N
1615157055.8,286046999.7,N
1615157075.7,286046999.8,N
1615157095.5,286046999.7,N
1615157115.3,286046999.7,N
1615157135.2,286047000.1,N
1615157155.0,286046999.8,N
1615157155.9,286046999.8,N
1615157175.7,286047000.1,N
1615157195.6,286046999.8,N
1615157215.4,286047002.5,Y
1615157235.3,286047002.3,P
1615157255.1,286047002.5,N
1615157275.8,286046999.8,N
1615157295.7,286047002.4,N
1615157315.5,286047002.3,N
1615157335.4,286047002.8,N
1615157355.2,286047002.7,N
1615157375.0,286047002.6,N
1615157375.9,286047002.6,N
1615157395.8,286047002.7,N
1615157415.6,286046999.8,N
1615157435.4,286047002.8,N
1615157455.3,286047002.5,N
1615157475.1,286047002.5,N
1615157495.9,286047002.5,N
1615157515.7,286046999.8,N
1615157535.5,286047002.5,N
1615157555.4,286047002.0,N
1615157575.2,286047002.5,N
1615157595.0,286047002.0,N
1615157595.9,286047002.0,N
1615157615.8,286047001.9,N
1615157635.6,286047002.6,N
1615157655.5,286047002.1,N
1615157675.3,286047002.2,N
1615157695.1,286047001.9,N
1615157715.9,286047002.3,N
1615157735.7,286047002.2,N
1615157755.5,286047002.5,N
1615157775.4,286046999.8,N
1615157795.2,286047002.0,N
1615157815.1,286047002.1,N
1615157816.0,286047002.1,N
1615157835.8,286047002.1,N
1615157855.6,286046999.7,N
1615157875.5,286047002.3,N
1615157895.3,286047002.6,N
1615157915.1,286047001.9,N
1615157935.9,286047001.9,N
1615157955.7,286047002.3,N
1615157975.6,286047002.4,N
1615157995.4,286047002.2,N
