#timestamp,LO_Frequency,Hit,StdDev 
1561093215.8,286047000.8,N
1561093235.6,286047000.5,N
1561093255.4,286046998.2,N
1561093275.3,286047000.8,N
1561093295.1,286046998.1,N
1561093315.9,286047001.0,N
1561093335.7,286047000.4,N
1561093355.5,286047000.4,N
1561093375.4,286046998.1,N
1561093395.2,286047000.4,N
1561093415.0,286047000.9,N
1561093415.9,286047000.9,N
1561093435.8,286047000.0,N
1561093455.6,286047002.4,N
1561093475.5,286047000.0,N
1561093495.3,286047000.1,N
1561093515.1,286047001.6,N
1561093535.9,286047002.5,N
1561093555.7,286047002.1,N
1561093575.5,286046999.7,N
1561093595.4,286047002.2,N
1561093615.2,286047000.2,N
1561093635.1,286047000.8,N
1561093636.0,286047000.8,N
1561093655.8,286046999.7,N
1561093675.6,286047000.3,N
1561093695.5,286046999.9,N
1561093715.3,286047002.6,N
1561093735.1,286047002.2,N
1561093755.9,286047002.5,N
1561093775.7,286047000.9,N
1561093795.6,286047000.0,N
1561093815.4,286047001.0,N
1561093835.2,286047000.8,N
1561093855.1,286046998.3,N
1561093856.0,286046998.3,N
1561093875.8,286047000.3,N
1561093895.7,286047000.0,N
1561093915.7,286047002.5,N
1561093935.6,286047002.8,N
1561093955.4,286047002.7,N
1561093975.2,286047002.4,N
1561093995.1,286046998.2,N
1561093996.0,286046998.2,N
1561094015.8,286047001.2,N
1561094035.7,286047001.0,N
1561094055.5,286047000.1,N
1561094075.3,286046999.8,N
1561094095.2,286046999.9,N
1561094115.0,286047000.2,N
1561094115.9,286047000.2,N
1561094135.8,286046999.8,N
1561094155.6,286047000.1,N
1561094175.4,286047002.7,N
1561094195.3,286047000.2,N
1561094215.6,286046999.7,N
1561094235.5,286047000.3,N
1561094255.3,286047002.7,N
1561094275.2,286047002.1,N
1561094295.9,286047002.1,N
1561094315.7,286046999.9,N
1561094335.6,286047001.4,N
1561094355.4,286047001.5,N
1561094375.2,286047004.3,Y
1561094395.1,286046999.7,P
1561094396.0,286046999.7,N
1561094415.8,286047002.7,P
1561094435.7,286046999.7,N
1561094455.5,286047000.4,N
1561094475.3,286047002.7,N
1561094495.2,286047000.5,N
1561094515.0,286047000.9,N
1561094515.9,286047000.9,N
1561094535.8,286047001.1,N
1561094555.6,286047000.4,N
1561094575.4,286047000.5,N
1561094595.3,286047000.0,N
1561094615.1,286047000.0,N
1561094635.8,286047000.1,N
1561094655.7,286047000.3,N
1561094675.5,286047000.0,N
1561094695.4,286047001.9,N
1561094715.2,286047002.0,N
1561094735.0,286047002.5,N
1561094735.9,286047002.5,N
1561094755.8,286047002.6,N
1561094775.6,286047002.6,N
1561094795.5,286047002.2,N
1561094815.3,286046999.8,N
1561094835.1,286046999.8,N
1561094855.9,286047000.3,N
1561094875.7,286046999.9,N
1561094895.6,286047000.5,N
1561094915.4,286047000.9,N
1561094935.2,286047002.1,N
1561094955.1,286047002.3,N
1561094956.0,286047002.3,N
1561094975.8,286047000.2,N
1561094995.6,286047000.5,N
1561095015.5,286047000.3,N
1561095035.3,286047002.6,N
1561095055.2,286047001.8,N
1561095075.9,286047001.9,N
1561095095.7,286047000.3,N
1561095115.6,286047000.6,N
1561095135.4,286047002.4,N
1561095155.2,286046999.8,N
1561095175.1,286047002.3,N
1561095176.0,286047002.3,N
1561095195.8,286047002.4,N
1561095215.7,286047002.7,N
1561095235.5,286046999.9,N
1561095255.3,286047002.4,N
1561095275.2,286047002.4,N
1561095295.0,286046999.8,N
1561095295.9,286046999.8,N
1561095315.7,286047002.6,N
1561095335.6,286047002.7,N
1561095355.4,286047002.1,N
1561095375.3,286047001.4,N
1561095395.1,286047004.4,Y
1561095415.8,286047002.1,P
1561095435.7,286047002.7,P
1561095455.5,286046999.7,N
1561095475.4,286047000.6,N
1561095495.2,286046998.1,N
1561095515.0,286046998.9,N
1561095515.9,286046998.9,N
1561095535.8,286046998.1,N
1561095555.6,286046998.2,N
1561095575.4,286046998.6,N
1561095595.3,286046998.1,N
1561095615.1,286047000.8,N
1561095635.9,286046998.3,N
1561095655.7,286046996.5,N
1561095675.5,286046999.1,N
1561095695.4,286046999.5,N
1561095715.2,286046999.1,N
1561095735.1,286046997.0,N
1561095736.0,286046997.0,N
1561095755.8,286046997.1,N
1561095775.6,286046997.7,N
1561095795.5,286046997.2,N
1561095815.3,286046997.3,N
1561095835.1,286046996.9,N
1561095855.9,286046999.1,N
1561095875.7,286046998.3,N
1561095895.6,286046998.7,N
1561095915.4,286046998.4,N
1561095935.2,286046999.4,N
1561095955.1,286046999.4,N
1561095956.0,286046999.4,N
1561095975.8,286046998.4,N
1561095995.7,286046996.6,Y
1561096015.5,286047001.1,P
1561096035.3,286046998.9,N
1561096055.2,286046999.4,N
1561096075.9,286046999.1,N
1561096095.7,286046997.1,Y
1561096115.6,286046998.9,P
1561096135.4,286046999.4,N
1561096155.3,286046998.0,P
1561096175.1,286046997.3,Y
1561096176.0,286046997.3,P
1561096195.8,286046997.3,P
1561096215.7,286046994.9,P
1561096235.5,286046996.8,N
1561096255.3,286046997.4,N
1561096275.2,286046999.2,N
1561096295.0,286046999.0,N
1561096295.9,286046999.0,N
1561096315.8,286046998.2,N
1561096335.6,286046998.1,N
1561096355.4,286047001.1,N
1561096375.3,286047000.5,N
1561096395.1,286046998.1,N
1561096415.8,286046998.8,N
1561096435.7,286046998.7,N
1561096455.5,286047000.6,N
1561096475.4,286047001.0,N
1561096495.2,286047000.7,N
1561096515.0,286047000.2,N
1561096515.9,286047000.2,N
1561096535.8,286047001.1,N
1561096555.6,286047001.0,N
1561096575.4,286047000.9,N
1561096595.3,286047001.1,N
1561096615.1,286047000.8,N
1561096635.9,286047000.8,N
1561096655.7,286047001.1,N
1561096675.5,286047001.2,N
1561096695.4,286047000.8,N
1561096715.2,286047001.2,N
1561096735.0,286047000.6,N
1561096735.9,286047000.6,N
1561096755.8,286047001.1,N
1561096775.6,286047000.8,N
1561096795.5,286046998.5,N
