#timestamp,LO_Frequency,Hit,StdDev 
1687244415.6,286046998.6,N
1687244435.4,286046998.6,N
1687244485.3,286046998.2,E
1687244495.2,286047000.6,N
1687244515.1,286047002.6,P
1687244516.0,286047002.6,N
1687244535.8,286046999.7,N
1687244555.6,286047001.9,N
1687244575.5,286047002.1,N
1687244595.3,286047002.6,N
1687244615.1,286047002.6,N
1687244635.9,286047002.6,N
1687244655.7,286047002.7,N
1687244675.6,286047002.8,N
1687244695.4,286047002.1,N
1687244715.2,286047002.8,Y
1687244735.1,286046998.6,P
1687244736.0,286046998.6,N
1687244755.8,286046998.3,N
1687244775.7,286046998.1,N
1687244795.5,286046998.2,N
1687244815.3,286046998.9,N
1687244835.2,286046998.4,N
1687244855.9,286046998.9,N
1687244875.7,286046998.6,N
1687244895.6,286046998.2,N
1687244915.4,286046998.5,N
1687244935.2,286046998.5,N
1687244955.1,286047000.8,N
1687244956.0,286047000.8,N
1687244975.8,286046998.4,N
1687244995.7,286046998.1,N
1687245015.5,286046999.0,N
1687245035.3,286046998.4,N
1687245055.2,286046998.8,N
1687245075.0,286046998.9,N
1687245075.9,286046998.9,N
1687245095.8,286046999.0,N
1687245115.6,286046999.0,N
1687245135.4,286046998.8,N
1687245155.3,286046999.1,N
1687245175.1,286046998.8,N
1687245195.8,286046998.8,N
1687245215.7,286046998.3,N
1687245235.5,286046998.4,N
1687245255.4,286046998.5,N
1687245275.2,286046998.3,N
1687245295.0,286047000.8,N
1687245295.9,286047000.8,N
1687245315.8,286046998.1,N
1687245335.6,286046998.4,N
1687245355.4,286046998.2,N
1687245375.3,286046998.1,N
1687245395.1,286046998.5,N
1687245415.9,286046998.1,N
1687245435.7,286046998.9,N
1687245455.5,286046998.7,N
1687245475.4,286046998.5,N
1687245495.2,286046998.3,N
1687245515.0,286046998.9,N
1687245515.9,286046998.9,N
1687245535.8,286046998.1,Y
1687245555.6,286047000.5,P
1687245575.5,286046999.8,N
1687245595.3,286047001.1,N
1687245615.1,286047000.5,N
1687245635.9,286047000.5,N
1687245655.7,286047000.4,N
1687245675.5,286047000.5,N
1687245695.4,286047000.6,N
1687245715.2,286047001.1,N
1687245735.1,286047000.6,N
1687245736.0,286047000.6,N
1687245755.8,286047001.1,N
1687245775.6,286047000.9,N
1687245795.5,286047001.0,N
1687245815.3,286047000.7,N
1687245835.1,286047001.2,N
1687245855.9,286047000.5,N
1687245875.7,286047000.5,N
1687245895.6,286047000.6,N
1687245915.4,286047000.6,N
1687245935.2,286047000.7,N
1687245955.1,286046998.1,Y
1687245956.0,286046998.1,P
1687245975.8,286046998.9,N
1687245995.7,286046998.9,N
1687246015.5,286046998.5,N
1687246035.3,286046998.6,N
1687246055.2,286046998.5,N
1687246075.0,286046998.8,N
1687246075.9,286046998.8,N
1687246095.7,286046998.4,N
1687246115.6,286046998.7,N
1687246135.4,286046999.4,N
1687246155.3,286046998.9,N
1687246175.1,286046999.4,N
1687246176.0,286046999.4,N
1687246195.8,286046998.6,N
1687246215.7,286046998.4,N
1687246235.5,286046998.3,Y
1687246255.3,286047000.6,P
1687246275.2,286047000.6,N
1687246295.0,286047000.9,N
1687246295.9,286047000.9,N
1687246315.8,286046998.1,N
1687246335.6,286047001.1,N
1687246355.4,286047000.6,N
1687246375.3,286047001.0,N
1687246395.1,286046998.6,N
1687246415.9,286047001.2,N
1687246435.7,286046998.1,N
1687246455.5,286046998.5,N
1687246475.4,286047000.6,N
1687246495.2,286047001.0,N
1687246515.0,286047000.7,N
1687246515.9,286047000.7,N
1687246535.8,286047000.8,N
1687246555.6,286046998.1,N
1687246575.5,286047000.6,N
1687246595.3,286047001.0,N
1687246615.1,286047001.1,N
1687246635.9,286047001.2,N
1687246655.7,286046998.4,N
1687246675.5,286046998.4,N
1687246695.4,286046998.1,N
1687246715.2,286046998.5,N
1687246735.1,286046998.8,N
1687246736.0,286046998.8,N
1687246755.8,286047001.1,N
1687246775.6,286046998.3,N
1687246795.5,286046998.6,N
1687246815.3,286046998.7,N
1687246835.1,286046998.8,N
1687246855.9,286046998.2,N
1687246875.7,286046998.9,N
1687246895.6,286046998.5,N
1687246915.4,286046998.3,N
1687246935.2,286046998.8,N
1687246955.1,286046999.0,N
1687246956.0,286046999.0,N
1687246975.8,286046999.0,N
1687246995.6,286046998.9,N
1687247015.5,286046999.0,N
1687247035.3,286046998.9,N
1687247055.2,286046998.8,N
1687247075.9,286046998.8,N
1687247095.7,286046998.8,N
1687247115.6,286046999.3,N
1687247135.4,286046999.3,N
1687247155.2,286046999.2,N
1687247175.1,286046999.4,N
1687247176.0,286046999.4,N
1687247195.8,286046999.1,N
1687247215.7,286046999.1,N
1687247235.5,286046999.4,N
1687247255.3,286046999.2,N
1687247275.2,286046996.6,Y
1687247295.0,286046998.6,P
1687247295.9,286046998.6,P
1687247315.7,286046998.5,P
1687247335.6,286046998.2,Y
1687247355.4,286047000.4,P
1687247375.3,286047000.5,N
1687247395.1,286047000.5,N
1687247396.0,286047000.5,N
1687247415.8,286047000.6,N
1687247435.7,286047000.4,N
1687247455.5,286047000.4,N
1687247475.4,286047000.3,N
1687247495.2,286047000.0,N
1687247515.0,286047000.0,N
1687247515.9,286047000.0,N
1687247535.8,286047000.5,N
1687247555.6,286047001.1,N
1687247575.4,286047001.2,N
1687247595.3,286046998.2,Y
1687247615.1,286047001.2,P
1687247635.9,286046998.3,P
1687247655.7,286046999.0,N
1687247675.5,286046998.9,N
1687247695.4,286046998.6,N
1687247715.2,286046999.3,N
1687247735.0,286046999.3,N
1687247735.9,286046999.3,N
1687247755.8,286046999.0,N
1687247775.6,286046999.1,N
1687247795.5,286046999.1,N
1687247815.3,286046999.1,N
1687247835.1,286046998.8,N
1687247855.9,286046998.9,N
1687247875.7,286046998.7,N
1687247895.5,286046998.3,N
1687247915.4,286046999.2,N
1687247935.2,286046999.5,N
1687247955.1,286046996.5,Y
1687247956.0,286046996.5,P
1687247975.8,286046998.2,N
1687247995.6,286046998.5,N
