#timestamp,LO_Frequency,Hit,StdDev 
1654920015.4,286047000.4,N
1654920035.3,286047000.7,N
1654920055.1,286047002.7,N
1654920075.9,286046999.8,N
1654920095.7,286047002.7,N
1654920115.5,286047000.2,N
1654920135.4,286047001.1,N
1654920155.2,286046998.5,N
1654920175.1,286047001.0,N
1654920176.0,286047001.0,N
1654920195.8,286047001.0,N
1654920215.6,286046999.9,N
1654920235.5,286046998.5,N
1654920255.3,286047000.9,N
1654920275.2,286047001.0,N
1654920295.9,286047000.2,N
1654920315.7,286047002.8,N
1654920335.6,286047002.7,N
1654920355.4,286047002.8,N
1654920375.3,286047000.4,N
1654920395.1,286046999.9,N
1654920396.0,286046999.9,N
1654920415.8,286047000.7,N
1654920435.7,286046999.9,N
1654920455.5,286047000.6,N
1654920475.4,286047001.1,N
1654920495.2,286046999.9,N
1654920515.0,286047000.5,N
1654920516.0,286047000.5,N
1654920535.8,286046998.1,N
1654920555.6,286047001.0,N
1654920575.5,286047000.4,N
1654920595.3,286047000.0,N
1654920615.1,286047001.1,N
1654920635.9,286047000.6,N
1654920655.7,286047001.1,N
1654920675.6,286046998.7,N
1654920695.4,286046998.9,N
1654920715.2,286047000.8,N
1654920735.1,286047000.3,N
1654920736.0,286047000.3,N
1654920755.8,286047000.6,N
1654920775.6,286047000.5,N
1654920795.5,286047002.8,N
1654920815.3,286047000.3,N
1654920835.2,286047000.5,N
1654920855.9,286047001.0,N
1654920875.7,286047001.1,N
1654920895.6,286047000.9,N
1654920915.4,286047000.8,N
1654920935.2,286047000.2,N
1654920955.1,286047000.1,N
1654920956.0,286047000.1,N
1654920975.8,286047000.9,N
1654920995.7,286047000.3,N
1654921015.5,286047000.7,N
1654921035.3,286047000.6,N
1654921055.2,286047000.6,N
1654921075.0,286047000.8,N
1654921075.9,286047000.8,N
1654921095.8,286047000.7,N
1654921115.6,286047001.2,N
1654921135.4,286047000.7,N
1654921155.3,286047000.7,N
1654921175.1,286046998.5,N
1654921195.8,286047000.9,N
1654921215.7,286047001.1,N
1654921235.5,286047000.7,N
1654921255.4,286047000.7,N
1654921275.2,286046998.3,N
1654921295.1,286047001.0,N
1654921296.0,286047001.0,N
1654921315.8,286047000.5,N
1654921335.6,286046998.4,N
1654921355.5,286046998.1,N
1654921375.3,286047001.0,N
1654921395.2,286047000.3,N
1654921415.9,286047000.9,N
1654921435.7,286047002.8,Y
1654921455.6,286047000.8,P
1654921475.4,286047002.8,P
1654921495.2,286047004.3,P
1654921515.1,286047004.2,N
1654921516.0,286047004.2,N
1654921535.8,286047002.6,N
1654921555.7,286047001.5,N
1654921575.5,286047002.4,N
1654921595.3,286046999.7,N
1654921615.2,286046999.9,N
1654921635.0,286047000.2,N
1654921635.9,286047000.2,N
1654921655.8,286047002.1,N
1654921675.6,286047002.1,N
1654921695.4,286047002.3,N
1654921715.3,286047002.1,N
1654921735.1,286047001.3,N
1654921755.8,286047004.4,Y
1654921775.7,286047000.9,P
1654921795.5,286046998.7,N
1654921815.4,286047000.7,N
1654921835.2,286047000.9,N
1654921855.0,286047000.4,N
1654921855.9,286047000.4,N
1654921875.8,286047000.3,N
1654921895.6,286047000.5,N
1654921915.4,286047001.0,N
1654921935.3,286047000.7,N
1654921955.1,286047001.2,N
1654921975.9,286047000.9,N
1654921995.7,286047000.3,N
1654922015.5,286047000.1,N
1654922035.4,286047002.3,Y
1654922055.2,286047000.5,P
1654922075.0,286047001.0,P
1654922075.9,286047001.0,P
1654922095.8,286047000.2,N
1654922115.6,286047000.6,N
1654922135.5,286047000.3,N
1654922155.3,286046998.8,Y
1654922175.1,286046997.2,P
1654922195.9,286046997.8,N
1654922215.7,286046995.6,N
1654922235.6,286046995.8,N
1654922255.4,286046995.9,N
1654922275.2,286046994.4,Y
1654922295.1,286046995.2,P
1654922296.0,286046995.2,P
1654922315.8,286046995.1,P
1654922335.7,286046995.6,Y
1654922355.5,286046999.1,P
1654922375.3,286046998.3,N
1654922395.2,286047001.1,N
1654922415.0,286047000.5,N
1654922415.9,286047000.5,N
1654922435.7,286047001.2,N
1654922455.6,286046998.2,N
1654922475.4,286047001.2,N
1654922495.3,286046998.5,N
1654922515.1,286047000.9,N
1654922535.8,286047001.2,N
1654922555.7,286046998.4,N
1654922575.5,286047000.7,N
1654922595.4,286047000.3,N
1654922615.2,286047000.4,N
1654922635.0,286047000.2,N
1654922635.9,286047000.2,N
1654922655.8,286046999.9,N
1654922675.6,286047000.3,N
1654922695.4,286047001.2,N
1654922715.3,286046998.4,N
1654922735.1,286046996.5,N
1654922755.9,286046997.0,N
1654922775.7,286046996.9,N
1654922795.1,286046997.2,N
1654922796.0,286046997.2,N
1654922815.8,286046996.5,N
1654922835.7,286046999.3,N
1654922855.5,286046999.6,N
1654922875.3,286046999.0,N
1654922895.2,286046996.9,N
1654922915.0,286046996.9,N
1654922915.9,286046996.9,N
1654922935.8,286046997.6,N
1654922955.6,286046995.7,N
1654922975.4,286046998.0,N
1654922995.3,286046997.4,N
1654923015.1,286046997.7,N
1654923035.9,286046999.5,N
1654923055.7,286046996.7,N
1654923075.5,286046996.8,N
1654923095.4,286046997.1,N
1654923115.2,286046997.3,N
1654923135.0,286046997.8,N
1654923135.9,286046997.8,N
1654923155.8,286046994.9,Y
1654923175.6,286046998.6,P
1654923195.5,286046996.6,P
1654923215.3,286046999.0,N
1654923235.1,286046999.3,N
1654923255.9,286046998.8,N
1654923275.7,286046996.5,Y
1654923295.6,286046998.2,P
1654923315.4,286046998.3,P
1654923335.2,286046998.2,P
1654923355.1,286046998.1,Y
1654923356.0,286046998.1,P
1654923375.8,286047002.7,P
1654923395.6,286047000.6,N
1654923415.5,286047001.1,N
1654923435.3,286047000.4,N
1654923455.2,286047001.0,N
1654923475.9,286046998.1,N
1654923495.7,286046998.2,N
1654923515.6,286047001.0,N
1654923535.4,286047000.9,N
1654923555.2,286047000.8,N
1654923575.1,286047000.9,N
1654923576.0,286047000.9,N
1654923595.8,286047001.1,N
