#timestamp,LO_Frequency,Hit,StdDev 
1575666015.1,286047003.8,Y
1575666035.9,286047002.5,P
1575666055.7,286047002.2,P
1575666075.5,286047001.8,P
1575666095.4,286047002.1,Y
1575666115.2,286046999.7,P
1575666135.0,286047001.5,N
1575666135.9,286047001.5,N
1575666155.8,286047001.7,N
1575666175.6,286047004.1,Y
1575666195.5,286047002.5,P
1575666215.3,286047001.7,N
1575666235.1,286047003.6,P
1575666255.9,286047003.8,Y
1575666275.7,286047002.1,P
1575666295.5,286047001.9,P
1575666315.4,286047002.6,P
1575666335.2,286046999.7,N
1575666355.1,286047002.3,N
1575666356.0,286047002.3,N
1575666375.8,286046999.9,N
1575666395.6,286047000.1,N
1575666415.5,286046998.3,N
1575666435.3,286046998.2,N
1575666455.1,286046998.1,N
1575666475.9,286046998.7,N
1575666495.7,286047000.8,N
1575666515.6,286047000.1,N
1575666535.4,286046999.9,N
1575666555.2,286047000.8,N
1575666575.1,286047001.0,N
1575666576.0,286047001.0,N
1575666595.8,286046996.5,N
1575666615.6,286047000.3,N
1575666635.5,286047000.9,N
1575666655.3,286046998.2,N
1575666675.2,286047000.9,N
1575666695.9,286046998.3,N
1575666715.7,286046999.5,N
1575666735.6,286046998.6,N
1575666755.4,286046999.4,N
1575666775.2,286046999.5,N
1575666795.1,286046997.2,N
1575666796.0,286046997.2,N
1575666815.8,286046995.0,Y
1575666835.7,286046997.1,P
1575666855.5,286047000.7,N
1575666875.3,286047000.2,N
1575666895.2,286047002.0,N
1575666915.0,286047002.8,N
1575666915.9,286047002.8,N
1575666935.8,286047000.6,N
1575666955.6,286046998.3,N
1575666975.4,286046998.3,N
1575666995.3,286047001.2,N
1575667015.1,286047000.3,N
1575667035.8,286046998.5,N
1575667055.7,286046997.8,N
1575667075.5,286046996.5,N
1575667095.4,286046998.9,N
1575667115.2,286046999.3,N
1575667135.0,286046998.3,N
1575667135.9,286046998.3,N
1575667155.8,286046999.5,N
1575667175.6,286046999.5,N
1575667195.4,286046999.0,N
1575667215.3,286046999.2,N
1575667235.1,286047000.7,N
1575667255.9,286047001.6,N
1575667275.7,286047011.9,Y
1575667295.5,286047000.5,P
1575667315.4,286047005.2,P
1575667335.2,286047002.5,N
1575667355.1,286047003.3,N
1575667356.0,286047003.3,N
1575667375.8,286047003.6,N
1575667395.6,286047000.5,N
1575667415.5,286047000.0,N
1575667435.3,286047001.2,N
1575667455.1,286046999.5,N
1575667475.9,286046999.3,N
1575667495.7,286046998.1,N
1575667515.6,286047000.2,N
1575667535.4,286047002.1,N
1575667555.2,286047002.4,N
1575667575.1,286047001.4,N
1575667576.0,286047001.4,N
1575667595.8,286047003.7,N
1575667615.7,286047000.2,N
1575667635.5,286047000.0,N
1575667655.3,286047002.0,N
1575667675.2,286047004.0,N
1575667695.0,286047005.9,Y
1575667695.9,286047005.9,P
1575667715.8,286047003.4,N
1575667735.6,286047005.9,P
1575667755.4,286047004.5,N
1575667775.3,286047003.7,N
1575667795.1,286047005.6,Y
1575667815.8,286047002.8,P
1575667835.7,286047002.5,P
1575667855.5,286047004.3,P
1575667875.4,286047003.9,Y
1575667895.2,286046999.4,P
1575667915.0,286046996.5,N
1575667915.9,286046996.5,N
1575667935.8,286046994.9,N
1575667955.6,286046997.5,N
1575667975.5,286046997.6,N
1575667995.3,286046997.7,N
1575668015.1,286046997.9,N
1575668035.9,286046997.3,N
1575668055.7,286046996.5,N
1575668075.5,286046996.9,N
1575668095.4,286046999.3,N
1575668115.2,286047000.9,N
1575668135.0,286046998.3,N
1575668136.0,286046998.3,N
1575668155.8,286046998.4,N
1575668175.6,286047002.5,N
1575668195.5,286047000.5,N
1575668215.3,286046999.2,N
1575668235.1,286046996.5,N
1575668255.9,286046996.6,N
1575668275.7,286046998.7,N
1575668295.6,286046998.6,N
1575668315.4,286047001.8,N
1575668335.2,286046999.6,N
1575668355.1,286046995.7,N
1575668356.0,286046995.7,N
1575668375.8,286046995.9,N
1575668395.6,286046990.6,Y
1575668415.5,286046994.8,P
1575668435.3,286046994.6,P
1575668455.2,286046996.0,N
1575668475.9,286046999.5,N
1575668495.7,286046997.3,N
1575668515.6,286047001.2,N
1575668535.4,286046998.9,N
1575668555.2,286046997.9,N
1575668575.1,286046996.0,N
1575668576.0,286046996.0,N
1575668595.8,286046996.7,N
1575668615.7,286046998.9,N
1575668635.5,286047005.5,N
1575668655.3,286047002.6,N
1575668675.2,286046998.3,N
1575668695.0,286046999.1,N
1575668695.9,286046999.1,N
1575668715.7,286047002.4,N
1575668735.6,286047003.6,N
1575668755.4,286047003.4,N
1575668775.3,286047004.0,N
1575668795.1,286047004.2,N
1575668815.8,286047005.4,N
1575668835.7,286047004.5,N
1575668855.5,286047010.6,Y
1575668875.4,286047010.7,P
1575668895.2,286047006.8,N
1575668915.0,286047003.0,N
1575668915.9,286047003.0,N
1575668935.8,286047008.7,N
1575668955.6,286047006.3,N
1575668975.4,286047008.4,N
1575668995.3,286047007.9,N
1575669015.1,286047007.6,N
1575669035.9,286047007.4,N
1575669055.7,286047005.0,N
1575669075.5,286047004.7,N
1575669095.4,286047007.2,N
1575669115.2,286047006.8,N
1575669135.1,286047010.6,Y
1575669136.0,286047010.6,P
1575669155.8,286047004.0,N
1575669175.6,286047006.0,N
1575669195.5,286047002.1,N
1575669215.3,286047000.5,N
1575669235.1,286047002.0,N
1575669255.9,286047002.4,N
1575669275.7,286047001.0,N
1575669295.5,286046998.3,N
1575669315.4,286046998.9,N
1575669335.2,286046999.8,N
1575669355.1,286047003.0,N
1575669356.0,286047003.0,N
1575669375.8,286047001.5,N
1575669395.6,286047001.9,N
1575669415.5,286046999.1,N
1575669435.3,286046998.9,N
1575669455.1,286046994.9,N
1575669475.9,286046996.8,N
1575669495.7,286046999.6,N
1575669515.6,286046998.5,N
1575669535.4,286047003.8,N
1575669555.2,286047003.2,N
1575669575.1,286047005.6,N
1575669576.0,286047005.6,N
1575669595.8,286047004.1,N
