#timestamp,LO_Frequency,Hit,StdDev 
1677434415.9,286047004.8,P
1677434435.7,286047008.9,Y
1677434455.6,286047001.7,P
1677434475.4,286047001.6,N
1677434495.2,286047001.0,N
1677434515.1,286047000.5,N
1677434516.0,286047000.5,N
1677434535.8,286047002.4,N
1677434555.7,286047004.3,Y
1677434575.5,286046998.1,P
1677434595.3,286046998.5,N
1677434615.2,286046998.2,N
1677434635.0,286047002.7,N
1677434635.9,286047002.7,N
1677434655.8,286047000.5,N
1677434675.6,286047002.8,N
1677434695.4,286047003.8,N
1677434715.3,286047002.2,N
1677434735.1,286047001.4,N
1677434755.8,286047003.6,N
1677434775.7,286047004.0,N
1677434795.5,286047006.7,Y
1677434815.4,286047006.6,P
1677434835.2,286047008.7,P
1677434855.0,286047006.6,N
1677434855.9,286047006.6,N
1677434875.8,286047004.7,N
1677434895.6,286047006.4,N
1677434915.4,286047006.2,N
1677434935.3,286047008.3,Y
1677434955.1,286046999.7,P
1677434975.9,286047000.6,N
1677434995.7,286047002.6,N
1677435015.5,286047001.4,N
1677435035.4,286046996.6,N
1677435055.2,286046998.5,N
1677435075.0,286046998.3,N
1677435075.9,286046998.3,N
1677435095.8,286046998.4,N
1677435115.6,286047001.0,N
1677435135.5,286046999.9,N
1677435155.3,286047000.2,N
1677435175.1,286046997.2,N
1677435195.9,286046995.3,N
1677435215.7,286047001.1,N
1677435235.5,286047001.0,N
1677435255.4,286046999.8,N
1677435275.2,286047002.7,N
1677435295.1,286047007.5,Y
1677435296.0,286047007.5,P
1677435315.8,286047005.5,N
1677435335.6,286047004.5,N
1677435355.5,286047008.7,Y
1677435375.3,286047006.0,P
1677435395.1,286047002.0,N
1677435415.9,286047005.2,P
1677435435.7,286047005.0,Y
1677435455.6,286046998.3,P
1677435475.4,286046995.2,N
1677435495.2,286046997.3,N
1677435515.1,286046997.6,N
1677435516.0,286046997.6,N
1677435535.8,286046996.2,N
1677435555.7,286046995.7,N
1677435575.5,286046997.5,N
1677435595.3,286046995.4,N
1677435615.2,286046996.3,N
1677435635.9,286046991.7,Y
1677435655.7,286046995.6,P
1677435675.6,286046997.5,N
1677435695.4,286046998.0,N
1677435715.3,286047000.8,N
1677435735.1,286046998.6,N
1677435736.0,286046998.6,N
1677435755.8,286047000.3,N
1677435775.7,286046999.0,N
1677435795.5,286046999.6,N
1677435815.3,286046998.4,N
1677435835.2,286047002.7,N
1677435855.0,286046999.9,N
1677435855.9,286046999.9,N
1677435875.8,286047001.4,N
1677435895.6,286047002.0,N
1677435915.4,286047004.4,N
1677435935.3,286047001.6,N
1677435955.1,286047006.0,N
1677435975.8,286047002.0,N
1677435995.7,286047002.4,N
1677436015.5,286047004.1,N
1677436035.4,286047003.5,N
1677436055.2,286047004.0,N
1677436075.0,286047003.9,N
1677436075.9,286047003.9,N
1677436095.8,286047003.4,N
1677436115.6,286047004.3,N
1677436135.4,286047002.2,N
1677436155.3,286047002.6,N
1677436175.1,286047000.1,N
1677436195.9,286047000.4,N
1677436215.7,286047004.3,N
1677436235.5,286047003.4,N
1677436255.4,286047003.4,N
1677436275.2,286047002.9,N
1677436295.0,286047004.2,N
1677436296.0,286047004.2,N
1677436315.8,286047000.0,N
1677436335.6,286047005.2,N
1677436355.5,286047006.7,Y
1677436375.3,286047003.1,P
1677436395.2,286047003.5,P
1677436415.9,286047004.0,P
1677436435.7,286047005.9,Y
1677436455.6,286047002.0,P
1677436475.4,286047001.7,N
1677436495.2,286047001.6,N
1677436515.1,286046999.7,N
1677436516.0,286046999.7,N
1677436535.8,286046999.3,N
1677436555.7,286046998.6,N
1677436575.5,286047001.2,N
1677436595.3,286047002.0,N
1677436615.2,286046999.8,N
1677436635.9,286047001.9,N
1677436655.7,286047002.5,N
1677436675.6,286047002.3,N
1677436695.4,286046998.2,N
1677436715.3,286046999.6,N
1677436735.1,286047000.3,N
1677436736.0,286047000.3,N
1677436755.8,286046999.1,N
1677436775.7,286046997.6,N
1677436795.5,286046995.8,N
1677436845.3,286046996.5,E
1677436855.3,286047000.0,N
1677436875.1,286047004.8,P
1677436895.8,286047005.0,N
1677436915.7,286047003.5,N
1677436935.5,286047004.8,N
1677436955.4,286047007.5,Y
1677436975.2,286047001.9,P
1677436995.0,286047003.2,P
1677436995.9,286047003.2,P
1677437015.8,286047002.6,Y
1677437035.6,286047002.4,P
1677437055.5,286047005.4,P
1677437075.3,286047002.5,N
1677437095.2,286047000.0,N
1677437115.9,286047000.9,N
1677437135.7,286047002.2,N
1677437155.6,286047001.7,N
1677437175.4,286046998.6,N
1677437195.3,286046999.9,N
1677437215.1,286047003.1,N
1677437235.8,286047003.3,N
1677437255.7,286047005.1,N
1677437275.5,286047006.0,Y
1677437295.4,286047003.1,P
1677437315.2,286047006.5,P
1677437335.0,286047007.4,P
1677437335.9,286047007.4,Y
1677437355.8,286046999.0,P
1677437375.6,286047000.6,N
1677437395.4,286047003.8,N
1677437415.3,286047002.4,N
1677437435.1,286047001.2,N
1677437455.9,286047000.5,N
1677437475.7,286046999.9,N
1677437495.5,286047001.7,N
1677437515.4,286047002.7,N
1677437535.2,286047002.2,N
1677437555.0,286046999.8,N
1677437556.0,286046999.8,N
1677437575.8,286047000.6,N
1677437595.6,286046999.8,N
1677437615.5,286047001.2,N
1677437635.3,286047002.6,N
1677437655.1,286047001.9,N
1677437675.9,286047002.7,N
1677437695.7,286047000.5,N
1677437715.5,286047002.6,N
1677437735.4,286047000.3,N
1677437755.2,286047001.2,N
1677437775.1,286046999.8,N
1677437776.0,286046999.8,N
1677437795.8,286047000.5,N
1677437815.6,286047000.0,N
1677437835.5,286047004.4,Y
1677437855.3,286047000.3,P
1677437875.2,286047000.7,N
1677437895.9,286047002.2,P
1677437915.7,286047000.1,N
1677437935.6,286047002.3,Y
1677437955.4,286046999.7,P
1677437975.2,286047001.5,N
1677437995.1,286047002.8,P
1677437996.0,286047002.8,N
