#timestamp,LO_Frequency,Hit,StdDev 
1577790015.1,286046995.6,P
1577790016.0,286046995.6,P
1577790035.8,286046995.4,P
1577790055.7,286046995.6,Y
1577790075.5,286047001.2,P
1577790095.3,286047002.4,N
1577790115.2,286047002.4,N
1577790135.9,286047002.3,N
1577790155.7,286047001.5,N
1577790175.6,286047001.4,N
1577790195.4,286047004.4,N
1577790215.2,286047002.1,N
1577790235.1,286047000.2,N
1577790236.0,286047000.2,N
1577790255.8,286046998.4,N
1577790275.7,286046997.2,N
1577790295.5,286046996.8,N
1577790315.3,286046996.8,N
1577790335.2,286046999.6,N
1577790355.0,286046997.4,N
1577790355.9,286046997.4,N
1577790375.8,286046997.8,N
1577790395.6,286046996.8,N
1577790415.4,286046999.5,N
1577790435.3,286046996.5,N
1577790455.1,286046997.1,N
1577790475.8,286046997.3,N
1577790495.7,286046996.6,N
1577790515.5,286046996.6,N
1577790535.3,286046999.5,N
1577790555.2,286046996.6,N
1577790575.0,286046996.7,N
1577790575.9,286046996.7,N
1577790595.8,286047000.6,N
1577790615.6,286047000.8,N
1577790635.4,286046998.3,N
1577790655.3,286046999.5,N
1577790675.1,286046998.3,N
1577790695.9,286047001.1,N
1577790715.7,286047000.3,N
1577790735.5,286046999.7,N
1577790755.4,286046999.1,N
1577790775.2,286046997.6,N
1577790795.0,286046997.7,N
1577790795.9,286046997.7,N
1577790815.8,286046999.3,N
1577790835.6,286046999.5,N
1577790855.5,286047000.8,N
1577790875.3,286047002.5,N
1577790895.1,286047001.0,N
1577790915.9,286046997.8,N
1577790935.7,286046996.2,N
1577790955.5,286046996.3,N
1577790975.4,286046995.0,N
1577790995.2,286046997.7,N
1577791015.1,286046995.4,N
1577791016.0,286046995.4,N
1577791035.8,286046995.6,N
1577791055.6,286046994.9,N
1577791075.5,286046995.8,N
1577791095.3,286046994.9,N
1577791115.1,286046997.2,N
1577791135.9,286046995.1,N
1577791155.7,286046995.1,N
1577791175.6,286046995.4,N
1577791195.4,286046995.3,N
1577791215.2,286046996.8,N
1577791235.1,286046995.7,N
1577791236.0,286046995.7,N
1577791255.8,286046995.5,N
1577791275.6,286046995.3,N
1577791295.5,286046994.9,N
1577791315.3,286046999.5,N
1577791335.2,286046996.7,N
1577791355.9,286046997.2,N
1577791375.7,286046995.5,N
1577791395.6,286046996.2,N
1577791415.4,286046994.0,Y
1577791435.2,286046995.8,P
1577791455.1,286046993.5,P
1577791456.0,286046993.5,P
1577791475.8,286046994.1,Y
1577791495.7,286046998.3,P
1577791515.5,286046999.1,N
1577791535.3,286046998.1,N
1577791555.2,286047001.0,N
1577791575.0,286047000.2,N
1577791575.9,286047000.2,N
1577791595.8,286047000.3,N
1577791615.6,286047000.9,N
1577791635.4,286047000.2,N
1577791655.3,286046998.7,N
1577791675.1,286046999.3,N
1577791695.8,286046998.0,N
1577791715.7,286046996.4,N
1577791735.5,286046994.7,Y
1577791755.4,286046992.1,P
1577791775.2,286046996.4,N
1577791795.0,286046994.3,N
1577791795.9,286046994.3,N
1577791815.8,286046993.3,N
1577791835.6,286046995.1,N
1577791855.4,286046995.4,N
1577791875.3,286046997.4,N
1577791895.1,286046997.2,N
1577791915.9,286046996.5,N
1577791935.7,286046996.7,N
1577791955.5,286046998.8,N
1577791975.4,286047000.8,N
1577791995.2,286047001.1,N
1577792015.0,286047001.1,N
1577792015.9,286047001.1,N
1577792035.8,286047000.6,N
1577792055.6,286046998.1,N
1577792075.5,286047000.9,N
1577792095.3,286047001.1,N
1577792115.1,286047000.4,N
1577792135.9,286046998.1,N
1577792155.7,286047000.7,N
1577792175.5,286047000.1,N
1577792195.4,286047004.3,N
1577792215.2,286047002.4,N
1577792235.1,286047001.5,N
1577792236.0,286047001.5,N
1577792255.8,286047003.2,N
1577792275.6,286047001.3,N
1577792295.5,286047003.9,N
1577792315.3,286047004.3,N
1577792335.1,286047002.1,N
1577792355.9,286047002.5,N
1577792375.7,286047004.3,N
1577792395.6,286047003.7,N
1577792415.4,286047003.7,N
1577792435.2,286047002.9,N
1577792455.1,286047004.4,N
1577792456.0,286047004.4,N
1577792475.8,286047003.4,N
1577792495.7,286047005.9,Y
1577792515.5,286047001.6,P
1577792535.3,286047002.7,P
1577792555.2,286046999.9,N
1577792575.0,286046999.8,N
1577792575.9,286046999.8,N
1577792595.7,286047001.1,N
1577792615.6,286047000.8,N
1577792635.4,286046998.2,N
1577792655.3,286047000.9,N
1577792675.1,286046998.1,N
1577792676.0,286046998.1,N
1577792695.8,286047000.0,N
1577792715.7,286047000.7,N
1577792735.5,286046998.7,N
1577792755.3,286047000.8,N
1577792775.2,286047000.4,N
1577792795.0,286047000.6,N
1577792795.9,286047000.6,N
1577792815.8,286046998.3,N
1577792835.6,286046998.9,N
1577792855.4,286046999.4,N
1577792875.3,286046997.5,N
1577792895.1,286046996.3,N
1577792915.9,286046993.4,Y
1577792935.7,286046995.5,P
1577792955.5,286046995.5,N
1577792975.4,286046995.6,N
1577792995.2,286046993.4,Y
1577793015.0,286047000.5,P
1577793016.0,286047000.5,N
1577793035.8,286046999.9,N
1577793055.6,286046998.1,N
1577793075.5,286047000.9,N
1577793095.3,286046998.3,N
1577793115.1,286046999.3,N
1577793135.9,286047001.2,N
1577793155.7,286047000.6,N
1577793175.6,286047000.2,N
1577793195.4,286047000.3,N
1577793215.2,286046998.1,N
1577793235.1,286047002.5,N
1577793236.0,286047002.5,N
1577793255.8,286047000.8,N
1577793275.6,286047000.0,N
1577793295.5,286047002.7,N
1577793315.3,286047002.1,N
1577793335.2,286047002.0,N
1577793355.9,286047001.9,N
1577793375.7,286047001.8,N
1577793395.6,286047004.0,N
1577793415.4,286047003.9,N
1577793435.2,286047001.3,N
1577793455.1,286047001.3,N
1577793456.0,286047001.3,N
1577793475.8,286047004.2,N
1577793495.7,286047001.6,N
1577793515.5,286047002.0,N
1577793535.3,286047004.4,N
1577793555.2,286047002.5,N
1577793575.0,286047000.6,N
1577793575.9,286047000.6,N
1577793595.7,286047001.3,N
