#timestamp,LO_Frequency,Hit,StdDev 
1682542815.2,286047019.9,Y
1682542835.0,286047011.2,P
1682542835.9,286047011.2,P
1682542885.8,286047011.0,E
1682542895.7,286047008.4,N
1682542915.5,286047002.1,P
1682542935.4,286047006.0,N
1682542955.2,286047007.0,N
1682542975.1,286047011.5,Y
1682542976.0,286047011.5,P
1682542995.8,286047008.6,P
1682543015.6,286047006.2,N
1682543035.5,286047005.4,N
1682543055.3,286047004.8,N
1682543075.1,286047005.8,N
1682543095.9,286047005.5,N
1682543115.7,286047008.8,Y
1682543135.6,286046995.8,P
1682543155.4,286046994.6,N
1682543175.2,286046997.3,N
1682543195.1,286046997.6,N
1682543196.0,286046997.6,N
1682543215.8,286047000.3,N
1682543235.6,286047004.4,N
1682543255.5,286047002.8,N
1682543275.3,286046999.7,N
1682543295.2,286047000.1,N
1682543315.9,286047003.0,N
1682543335.7,286047004.0,N
1682543355.6,286047000.2,N
1682543375.4,286047000.4,N
1682543395.2,286046997.1,N
1682543415.1,286046996.5,N
1682543416.0,286046996.5,N
1682543435.8,286046992.0,N
1682543455.7,286046995.5,N
1682543475.5,286046996.7,N
1682543495.3,286046994.0,N
1682543515.2,286046993.5,N
1682543535.0,286047000.0,N
1682543535.9,286047000.0,N
1682543555.7,286046996.8,N
1682543575.6,286046999.2,N
1682543595.4,286047001.2,N
1682543615.3,286046999.5,N
1682543635.1,286046998.4,N
1682543655.8,286046994.9,N
1682543675.7,286046997.7,N
1682543695.5,286046997.6,N
1682543715.4,286046999.3,N
1682543735.2,286047000.2,N
1682543755.0,286046998.8,N
1682543755.9,286046998.8,N
1682543775.8,286047001.5,N
1682543795.6,286047007.5,N
1682543815.4,286047005.0,N
1682543835.3,286047001.1,N
1682543855.1,286046999.9,N
1682543875.9,286046994.5,N
1682543895.7,286046993.6,N
1682543915.5,286046992.0,N
1682543935.4,286046990.8,N
1682543955.2,286046992.9,N
1682543975.0,286046994.1,N
1682543975.9,286046994.1,N
1682543995.8,286046996.3,N
1682544015.6,286046994.6,N
1682544035.5,286046990.7,N
1682544055.3,286046994.8,N
1682544075.1,286046997.6,N
1682544095.9,286046996.3,N
1682544115.7,286046991.3,N
1682544135.5,286046991.0,N
1682544155.4,286046987.9,N
1682544175.2,286046980.7,Y
1682544195.1,286046977.5,P
1682544196.0,286046977.5,N
1682544215.8,286046981.9,N
1682544235.6,286046988.8,N
1682544255.5,286046991.6,N
1682544275.3,286046994.5,N
1682544295.1,286046994.0,N
1682544315.9,286046996.3,N
1682544335.7,286046995.7,N
1682544355.6,286047002.5,N
1682544375.4,286047005.6,N
1682544395.2,286047005.4,N
1682544415.1,286047005.5,N
1682544416.0,286047005.5,N
1682544435.8,286047003.6,N
1682544455.6,286047004.1,N
1682544475.5,286047007.7,N
1682544495.3,286047007.8,N
1682544515.2,286047003.0,N
1682544535.9,286047003.0,N
1682544555.7,286047004.0,N
1682544575.6,286047004.9,N
1682544595.4,286047006.0,N
1682544615.2,286047001.6,N
1682544635.1,286047004.8,N
1682544636.0,286047004.8,N
1682544655.8,286047007.0,N
1682544675.7,286047007.0,N
1682544695.5,286047007.0,N
1682544715.3,286047006.8,N
1682544735.2,286047006.6,N
1682544755.9,286047003.4,N
1682544775.7,286047005.6,N
1682544825.6,286047010.2,E
1682544835.5,286047008.4,N
1682544855.4,286047002.2,P
1682544875.2,286047000.2,N
1682544895.0,286046997.3,N
1682544895.9,286046997.3,N
1682544915.8,286047001.1,N
1682544935.6,286047001.1,N
1682544955.5,286047007.6,N
1682544975.3,286047005.7,N
1682544995.1,286047001.4,N
1682545015.9,286047003.9,N
1682545035.7,286047004.8,N
1682545055.5,286047008.8,N
1682545075.4,286047006.7,N
1682545095.2,286047003.4,N
1682545115.1,286047004.5,N
1682545116.0,286047004.5,N
1682545135.8,286047006.4,N
1682545155.6,286047011.9,Y
1682545175.5,286047010.4,P
1682545195.3,286047014.0,P
1682545215.1,286047013.4,P
1682545235.9,286047010.1,N
1682545255.7,286047010.6,N
1682545275.6,286047006.7,N
1682545295.4,286047009.0,N
1682545315.2,286047013.5,Y
1682545335.1,286047005.8,P
1682545336.0,286047005.8,N
1682545355.8,286047000.9,N
1682545375.6,286046997.7,N
1682545395.5,286046995.6,N
1682545415.3,286046997.0,N
1682545435.2,286046991.8,N
1682545455.9,286046994.3,N
1682545475.7,286047002.0,N
1682545495.6,286047004.2,N
1682545515.4,286047005.8,N
1682545535.3,286046999.8,N
1682545555.1,286046995.4,N
1682545556.0,286046995.4,N
1682545575.8,286046997.8,N
1682545595.7,286047000.1,N
1682545615.5,286047004.0,N
1682545635.3,286046998.8,N
1682545655.2,286046999.0,N
1682545675.0,286047002.0,N
1682545675.9,286047002.0,N
1682545695.8,286047004.2,N
1682545715.6,286047005.8,N
1682545735.4,286047004.2,N
1682545755.3,286047004.6,N
1682545775.1,286047008.1,N
1682545795.8,286047010.7,N
1682545815.7,286047010.2,N
1682545835.5,286047007.4,N
1682545855.4,286047002.1,N
1682545875.2,286047003.4,N
1682545895.0,286047004.5,N
1682545895.9,286047004.5,N
1682545915.8,286047007.1,N
1682545935.6,286047008.3,N
1682545955.4,286047006.6,N
1682545975.3,286047005.1,N
1682545995.1,286047006.6,N
1682546015.9,286047009.0,N
1682546035.7,286047012.4,Y
1682546055.5,286047004.0,P
1682546075.4,286047008.5,P
1682546095.2,286047009.8,P
1682546115.0,286047007.0,N
1682546115.9,286047007.0,N
1682546135.8,286047010.2,Y
1682546155.6,286047003.1,P
1682546175.5,286047006.7,P
1682546195.3,286047006.4,P
1682546215.1,286047006.5,Y
1682546235.9,286046998.6,P
1682546255.7,286046997.3,N
1682546275.5,286046995.7,N
1682546295.4,286046997.3,N
1682546315.2,286047002.7,N
1682546335.1,286047004.0,N
1682546336.0,286047004.0,N
1682546355.8,286047000.4,N
1682546375.6,286046998.3,N
1682546425.5,286047002.3,E
