#timestamp,LO_Frequency,Hit,StdDev 
1596985215.9,286046998.8,N
1596985235.7,286046998.3,N
1596985255.5,286046998.8,N
1596985275.4,286046998.3,N
1596985295.2,286047001.2,N
1596985315.0,286047001.1,N
1596985316.0,286047001.1,N
1596985335.8,286046999.3,N
1596985355.6,286047001.2,N
1596985375.5,286046998.5,N
1596985395.3,286046998.8,N
1596985415.1,286047000.8,N
1596985435.9,286047000.5,N
1596985455.7,286046999.9,N
1596985475.5,286047000.0,N
1596985495.4,286047000.4,N
1596985515.2,286046999.9,N
1596985535.1,286047000.2,N
1596985536.0,286047000.2,N
1596985555.8,286047000.0,N
1596985575.6,286047001.9,N
1596985595.5,286047002.0,N
1596985615.3,286047004.2,Y
1596985635.2,286047004.1,P
1596985655.9,286047001.8,N
1596985675.7,286047001.3,N
1596985695.6,286047001.3,N
1596985715.4,286047004.2,Y
1596985735.2,286047002.2,P
1596985755.1,286047002.5,P
1596985756.0,286047002.5,P
1596985775.8,286047001.7,Y
1596985795.7,286047002.8,P
1596985815.5,286047002.8,P
1596985835.3,286047000.0,N
1596985855.2,286047000.4,N
1596985875.0,286047000.9,N
1596985875.9,286047000.9,N
1596985895.8,286047000.6,N
1596985915.6,286047000.4,N
1596985935.4,286047000.7,N
1596985955.3,286046998.1,N
1596985975.1,286046998.9,N
1596985995.9,286046998.6,N
1596986015.7,286046998.1,N
1596986035.5,286046998.5,N
1596986055.4,286047001.0,N
1596986075.2,286047000.9,N
1596986095.0,286046999.7,N
1596986095.9,286046999.7,N
1596986115.8,286046998.2,N
1596986135.6,286047001.0,N
1596986155.5,286046998.4,N
1596986175.3,286047001.2,N
1596986195.1,286046998.1,N
1596986215.9,286047000.7,N
1596986235.7,286046999.9,N
1596986255.6,286047000.1,N
1596986275.4,286046999.8,N
1596986295.2,286047000.4,N
1596986315.1,286047000.3,N
1596986316.0,286047000.3,N
1596986335.8,286047000.1,N
1596986355.6,286047000.0,N
1596986375.5,286047000.2,N
1596986395.3,286046999.9,N
1596986415.2,286047002.6,N
1596986435.9,286046999.8,N
1596986455.7,286047002.0,N
1596986475.6,286047001.9,N
1596986495.4,286047001.5,N
1596986515.3,286047001.6,N
1596986535.1,286047001.5,N
1596986536.0,286047001.5,N
1596986555.8,286047002.2,N
1596986575.7,286047002.4,N
1596986595.5,286047001.6,N
1596986615.4,286047004.4,Y
1596986635.2,286047001.9,P
1596986655.0,286047002.5,P
1596986655.9,286047002.5,P
1596986675.8,286047002.2,N
1596986695.6,286047002.2,Y
1596986715.4,286047000.3,P
1596986735.3,286047001.0,N
1596986755.1,286047000.1,N
1596986775.9,286047000.1,N
1596986795.7,286047000.5,N
1596986815.5,286047000.8,N
1596986835.4,286047001.0,N
1596986855.2,286046999.7,N
1596986875.0,286047002.6,Y
1596986875.9,286047002.6,P
1596986895.8,286047000.2,N
1596986915.6,286047000.4,N
1596986935.5,286047000.6,N
1596986955.3,286047002.8,Y
1596986975.1,286047000.6,P
1596986995.9,286047001.0,P
1596987015.7,286047000.6,P
1596987035.6,286046999.9,N
1596987055.4,286047000.3,N
1596987075.2,286047000.3,N
1596987095.1,286046999.7,N
1596987096.0,286046999.7,N
1596987115.8,286047002.7,Y
1596987135.7,286047002.8,P
1596987155.5,286047000.1,N
1596987175.4,286046999.7,N
1596987195.2,286047000.9,N
1596987215.0,286047000.0,N
1596987215.9,286047000.0,N
1596987235.8,286047000.3,N
1596987255.6,286047002.2,N
1596987275.4,286047002.1,N
1596987295.3,286047001.9,N
1596987315.1,286047002.0,N
1596987335.9,286047001.9,N
1596987355.7,286047002.8,N
1596987375.5,286046999.8,N
1596987395.4,286047002.1,N
1596987415.2,286047001.7,N
1596987435.1,286047002.7,N
1596987436.0,286047002.7,N
1596987455.8,286047000.3,N
1596987475.7,286047002.4,N
1596987495.5,286047002.8,N
1596987515.3,286047000.6,N
1596987535.2,286046999.9,N
1596987555.9,286047002.5,N
1596987575.7,286047001.4,N
1596987595.6,286047000.0,N
1596987615.4,286046996.5,Y
1596987635.3,286046997.5,P
1596987655.1,286046996.8,N
1596987675.8,286046996.7,N
1596987695.7,286047001.4,N
1596987715.5,286047003.9,N
1596987735.4,286047001.5,N
1596987755.2,286047002.6,N
1596987775.0,286047002.8,N
1596987775.9,286047002.8,N
1596987795.8,286046998.1,N
1596987815.6,286046999.2,N
1596987835.5,286046996.9,N
1596987855.3,286046997.7,N
1596987875.1,286046997.5,N
1596987895.9,286046997.9,N
1596987915.7,286046996.1,N
1596987935.5,286046993.8,N
1596987955.4,286046996.1,N
1596987975.2,286046995.2,N
1596987995.1,286046993.4,N
1596987996.0,286046993.4,N
1596988015.8,286046993.7,N
1596988035.6,286046996.3,N
1596988055.5,286046997.8,N
1596988075.3,286046998.0,N
1596988095.1,286046999.6,N
1596988115.9,286046999.5,N
1596988135.7,286046999.1,N
1596988155.6,286046998.6,N
1596988175.4,286046998.5,N
1596988195.2,286046998.8,N
1596988215.1,286047000.8,N
1596988216.0,286047000.8,N
1596988235.8,286046998.4,N
1596988255.6,286046999.1,N
1596988275.5,286046999.4,N
1596988295.3,286046998.9,N
1596988315.1,286046996.5,N
1596988335.9,286046998.9,N
1596988355.7,286046999.5,N
1596988375.6,286046999.1,N
1596988395.4,286046996.6,N
1596988415.2,286046999.4,N
1596988435.1,286046996.6,N
1596988436.0,286046996.6,N
1596988455.8,286046997.3,N
1596988475.7,286046997.3,N
1596988495.5,286046999.1,N
1596988515.3,286046998.2,N
1596988535.2,286046999.0,N
1596988555.9,286046999.3,N
1596988575.7,286046999.5,N
1596988595.6,286046999.6,N
1596988615.4,286046999.3,N
1596988635.3,286046999.1,N
1596988655.1,286046999.1,N
1596988656.0,286046999.1,N
1596988675.8,286046996.6,Y
1596988695.7,286046999.5,P
1596988715.5,286046996.5,P
1596988735.4,286046996.5,N
1596988755.2,286046998.8,N
1596988775.0,286046998.8,N
1596988775.9,286046998.8,N
1596988795.8,286046998.3,N
