#timestamp,LO_Frequency,Hit,StdDev 
1669158015.5,286047004.2,N
1669158035.3,286047001.9,N
1669158055.2,286047002.2,N
1669158075.9,286047002.2,N
1669158095.7,286047000.0,N
1669158115.6,286047000.0,N
1669158135.4,286047002.3,N
1669158155.2,286047004.1,N
1669158175.1,286047003.0,N
1669158176.0,286047003.0,N
1669158195.8,286047003.1,N
1669158215.7,286047004.4,N
1669158235.5,286047001.6,N
1669158255.3,286047004.2,N
1669158275.2,286047003.1,N
1669158295.0,286047004.7,N
1669158295.9,286047004.7,N
1669158315.7,286047005.2,N
1669158335.6,286047003.5,N
1669158355.4,286047001.7,N
1669158375.3,286046999.9,N
1669158395.1,286046998.9,N
1669158396.0,286046998.9,N
1669158415.8,286046998.6,N
1669158435.7,286047002.6,N
1669158455.5,286046999.9,N
1669158475.3,286046999.8,N
1669158495.2,286047002.5,N
1669158515.0,286047001.9,N
1669158515.9,286047001.9,N
1669158535.8,286047002.7,N
1669158555.6,286047002.3,N
1669158575.4,286047001.0,N
1669158595.3,286046998.1,N
1669158615.1,286046997.0,N
1669158635.9,286047001.1,N
1669158655.7,286046998.8,N
1669158675.5,286047000.3,N
1669158695.4,286046999.8,N
1669158715.2,286046999.7,N
1669158735.0,286047003.9,N
1669158735.9,286047003.9,N
1669158755.8,286047005.0,N
1669158775.6,286047005.4,N
1669158795.5,286047005.1,N
1669158815.3,286047003.4,N
1669158835.1,286047004.4,N
1669158855.9,286047000.1,N
1669158875.7,286047002.3,N
1669158895.5,286047001.5,N
1669158915.4,286047000.1,N
1669158935.2,286047002.6,N
1669158955.0,286047001.3,N
1669158956.0,286047001.3,N
1669158975.8,286047002.0,N
1669158995.6,286047003.5,N
1669159015.5,286047002.8,N
1669159035.3,286047000.5,N
1669159055.1,286047001.9,N
1669159075.9,286047005.9,N
1669159095.7,286047006.0,N
1669159115.5,286047003.4,N
1669159135.4,286047005.5,N
1669159155.2,286047005.6,N
1669159175.1,286047003.1,N
1669159176.0,286047003.1,N
1669159195.8,286047003.5,N
1669159215.6,286047003.5,N
1669159235.5,286047001.7,N
1669159255.3,286047000.9,N
1669159275.1,286047000.6,N
1669159295.9,286047002.1,N
1669159315.7,286047002.0,N
1669159335.6,286047001.5,N
1669159355.4,286047002.6,N
1669159375.2,286047002.0,N
1669159395.1,286047005.7,Y
1669159396.0,286047005.7,P
1669159415.8,286047001.6,N
1669159435.6,286047004.0,N
1669159455.5,286047001.7,N
1669159475.3,286047002.8,N
1669159495.2,286047000.0,N
1669159515.9,286046998.2,N
1669159535.7,286046997.2,N
1669159555.6,286046997.3,N
1669159575.4,286046997.4,N
1669159595.2,286046998.5,N
1669159615.1,286047000.1,N
1669159616.0,286047000.1,N
1669159635.8,286047000.5,N
1669159655.7,286046999.3,N
1669159675.5,286046999.9,N
1669159695.3,286047002.8,N
1669159715.2,286047000.0,N
1669159735.9,286046998.9,N
1669159755.7,286046998.9,N
1669159775.6,286046998.8,N
1669159795.4,286046995.0,N
1669159815.2,286046995.3,N
1669159835.1,286046996.0,N
1669159836.0,286046996.0,N
1669159855.8,286046996.3,N
1669159875.7,286046997.6,N
1669159895.5,286046997.8,N
1669159915.3,286046999.6,N
1669159935.2,286047000.6,N
1669159955.0,286047001.8,N
1669159955.9,286047001.8,N
1669159975.7,286046998.5,N
1669159995.6,286047000.5,N
1669160015.4,286046998.3,N
1669160035.3,286046999.1,N
1669160055.1,286046996.9,N
1669160056.0,286046996.9,N
1669160075.8,286046997.8,N
1669160095.7,286046995.0,N
1669160115.5,286046995.2,N
1669160135.3,286046994.2,N
1669160155.2,286046996.4,N
1669160175.0,286046996.2,N
1669160175.9,286046996.2,N
1669160195.8,286046996.0,N
1669160215.6,286046996.0,N
1669160235.4,286046995.5,N
1669160255.3,286046995.8,N
1669160275.1,286046994.2,N
1669160295.9,286046994.2,N
1669160315.7,286046993.4,Y
1669160335.5,286046998.0,P
1669160355.4,286046999.5,N
1669160375.2,286046996.6,P
1669160395.0,286046998.2,N
1669160395.9,286046998.2,N
1669160415.8,286047000.6,N
1669160435.6,286047000.3,N
1669160455.5,286046998.2,N
1669160475.3,286047001.0,N
1669160495.1,286046999.7,N
1669160515.9,286047000.0,N
1669160535.7,286047002.0,N
1669160555.5,286047001.8,N
1669160575.4,286047002.5,N
1669160595.2,286047000.0,N
1669160615.1,286046999.6,N
1669160616.0,286046999.6,N
1669160635.8,286046998.5,N
1669160655.6,286047001.2,N
1669160675.5,286047000.7,N
1669160695.3,286046998.7,N
1669160715.1,286047000.6,N
1669160735.9,286046999.7,N
1669160755.7,286047000.8,N
1669160775.6,286046999.1,N
1669160795.4,286046998.2,N
1669160815.2,286047000.1,N
1669160835.1,286047002.8,N
1669160836.0,286047002.8,N
1669160855.8,286046999.4,N
1669160875.6,286047000.5,N
1669160895.5,286046999.3,N
1669160915.3,286047000.6,N
1669160935.2,286047000.6,N
1669160955.9,286047000.3,N
1669160975.7,286047000.7,N
1669160995.6,286047000.6,N
1669161015.4,286047004.2,Y
1669161035.2,286047001.3,P
1669161055.1,286047002.7,P
1669161056.0,286047002.7,N
1669161075.8,286047001.3,N
1669161095.7,286047002.5,N
1669161115.5,286047002.1,N
1669161135.3,286047000.2,N
1669161155.2,286046999.8,N
1669161175.0,286047000.3,N
1669161175.9,286047000.3,N
1669161195.7,286046999.7,N
1669161215.6,286047001.0,N
1669161235.4,286047000.9,N
1669161255.3,286046996.7,Y
1669161275.1,286046997.7,P
1669161295.8,286046996.8,N
1669161315.7,286046998.8,N
1669161335.5,286046997.7,N
1669161355.4,286046999.5,N
1669161375.2,286046998.7,N
1669161395.0,286047000.7,N
1669161395.9,286047000.7,N
1669161415.8,286046998.9,N
1669161435.6,286046998.4,N
1669161455.4,286046999.0,N
1669161475.3,286046998.8,N
1669161495.1,286046997.4,N
1669161515.9,286046996.5,N
1669161535.7,286046998.7,N
1669161555.5,286047001.1,N
1669161575.4,286047001.2,N
1669161595.2,286047000.3,N
