#timestamp,LO_Frequency,Hit,StdDev 
1627534815.5,286047001.9,N
1627534835.4,286047002.2,N
1627534855.2,286046999.9,N
1627534875.0,286046999.9,N
1627534875.9,286046999.9,N
1627534895.8,286047002.3,N
1627534915.6,286047002.2,N
1627534935.4,286047001.9,N
1627534955.3,286047001.9,N
1627534975.1,286047002.1,N
1627534995.9,286047000.2,N
1627535015.7,286047000.1,N
1627535035.5,286047002.1,N
1627535055.4,286047001.8,N
1627535075.2,286047004.3,Y
1627535095.0,286047000.6,P
1627535095.9,286047000.6,N
1627535115.8,286047000.5,N
1627535135.6,286047001.2,N
1627535155.5,286047001.0,N
1627535175.3,286047000.9,N
1627535195.1,286047000.7,N
1627535215.9,286047000.7,N
1627535235.7,286047000.6,N
1627535255.5,286047000.2,N
1627535275.4,286047001.1,N
1627535295.2,286046999.4,N
1627535315.1,286046997.1,Y
1627535316.0,286046997.1,P
1627535335.8,286046999.4,N
1627535355.6,286046999.4,N
1627535375.5,286046998.3,N
1627535395.3,286047000.7,N
1627535415.2,286047000.6,N
1627535435.9,286046998.1,N
1627535455.7,286046998.1,N
1627535475.6,286046998.7,N
1627535495.4,286046998.1,N
1627535515.2,286047000.0,N
1627535535.1,286047001.1,N
1627535536.0,286047001.1,N
1627535555.8,286046998.1,N
1627535575.7,286046998.4,N
1627535595.5,286047000.9,N
1627535615.3,286047000.8,N
1627535635.2,286046998.9,N
1627535655.9,286047000.9,N
1627535675.7,286046998.3,N
1627535695.6,286046998.8,N
1627535715.4,286046998.5,N
1627535735.2,286046998.8,N
1627535755.1,286046998.4,N
1627535756.0,286046998.4,N
1627535775.8,286047000.9,N
1627535795.7,286047001.0,N
1627535845.5,286046998.6,E
1627535855.4,286046999.8,N
1627535875.3,286047002.0,P
1627535895.1,286046999.8,N
1627535915.9,286047000.1,N
1627535935.7,286047002.3,N
1627535955.5,286047001.8,N
1627535975.4,286047001.9,N
1627535995.2,286047002.4,N
1627536015.0,286047002.3,N
1627536015.9,286047002.3,N
1627536035.8,286047002.1,N
1627536055.6,286046999.9,N
1627536075.5,286047002.4,N
1627536095.3,286046999.9,N
1627536115.1,286047000.3,N
1627536135.9,286047002.8,N
1627536155.7,286047002.5,N
1627536175.5,286047002.6,N
1627536195.4,286047002.8,N
1627536215.2,286047002.0,N
1627536235.1,286047002.2,N
1627536236.0,286047002.2,N
1627536255.8,286047001.7,N
1627536275.6,286047002.2,N
1627536295.5,286047002.1,N
1627536315.3,286046999.8,N
1627536335.1,286047002.1,N
1627536355.9,286047001.7,N
1627536375.7,286047001.8,N
1627536395.6,286047003.1,Y
1627536415.4,286047003.2,P
1627536435.2,286047002.9,P
1627536455.1,286047005.7,P
1627536456.0,286047005.7,Y
1627536475.8,286047001.6,P
1627536495.7,286047001.6,N
1627536515.5,286047001.3,N
1627536535.3,286047003.7,Y
1627536555.2,286047002.6,P
1627536575.0,286046999.7,N
1627536575.9,286046999.7,N
1627536595.8,286047002.4,N
1627536615.6,286047000.0,N
1627536635.4,286047002.7,N
1627536655.3,286047000.4,N
1627536675.1,286047000.6,N
1627536695.9,286047000.9,N
1627536715.7,286047000.9,N
1627536735.5,286046998.6,N
1627536755.4,286046999.0,N
1627536775.2,286046999.0,N
1627536795.0,286046996.6,N
1627536795.9,286046996.6,N
1627536815.8,286046997.0,N
1627536835.6,286046997.2,N
1627536855.5,286046996.7,N
1627536875.3,286046996.7,N
1627536895.1,286046999.2,N
1627536915.9,286046997.1,N
1627536935.7,286046997.7,N
1627536955.6,286046996.9,N
1627536975.4,286046997.2,N
1627536995.2,286046997.9,N
1627537015.1,286046997.4,N
1627537016.0,286046997.4,N
1627537035.8,286046997.5,N
1627537055.6,286046997.3,N
1627537075.5,286046995.2,N
1627537095.3,286046995.0,N
1627537115.2,286046995.6,N
1627537135.9,286046996.4,N
1627537155.7,286046994.2,N
1627537175.6,286046994.0,Y
1627537195.4,286046995.4,P
1627537215.2,286046996.0,P
1627537235.1,286046993.6,P
1627537236.0,286046993.6,Y
1627537255.8,286046999.1,P
1627537275.7,286046998.4,N
1627537295.5,286046999.5,N
1627537315.3,286046998.1,N
1627537335.4,286046999.2,N
1627537355.3,286046998.4,N
1627537375.1,286046999.0,N
1627537395.9,286046999.5,N
1627537415.7,286046999.2,N
1627537435.5,286046999.0,N
1627537455.4,286046999.6,N
1627537475.2,286046999.1,N
1627537495.1,286046998.9,N
1627537496.0,286046998.9,N
1627537515.8,286046998.3,N
1627537535.6,286046996.5,Y
1627537555.5,286046998.2,P
1627537575.3,286047001.1,P
1627537595.2,286047001.1,N
1627537615.9,286046998.2,N
1627537635.7,286047000.4,N
1627537655.6,286047000.4,N
1627537675.4,286046998.7,N
1627537695.2,286047011.9,Y
1627537715.1,286047001.0,P
1627537716.0,286047001.0,N
1627537735.8,286047000.5,N
1627537755.7,286047000.9,N
1627537775.5,286046998.2,Y
1627537795.4,286047001.2,P
1627537815.2,286046998.6,P
1627537835.0,286047001.2,N
1627537835.9,286047001.2,N
1627537855.8,286046998.4,N
1627537875.6,286046998.9,N
1627537895.5,286046998.6,N
1627537915.3,286046998.3,N
1627537935.1,286047001.1,N
1627537955.3,286047000.8,N
1627537975.1,286047001.2,N
1627537995.9,286046998.3,N
1627538015.7,286047000.8,N
1627538035.5,286047001.1,N
1627538055.4,286046998.3,N
1627538075.2,286046998.2,N
1627538095.1,286047000.7,N
1627538096.0,286047000.7,N
1627538115.8,286046998.5,N
1627538135.6,286047001.0,N
1627538155.5,286047001.2,N
1627538175.3,286047000.9,N
1627538195.1,286046998.2,N
1627538215.9,286047000.5,N
1627538235.7,286046998.6,N
1627538255.6,286047001.1,N
1627538275.4,286047001.2,N
1627538295.2,286047000.9,N
1627538315.1,286047000.7,N
1627538316.0,286047000.7,N
1627538335.8,286047000.5,N
1627538355.6,286046998.1,N
1627538375.5,286047000.9,N
1627538395.3,286047000.7,N
