#timestamp,LO_Frequency,Hit,StdDev 
1671724815.7,286046999.2,N
1671724835.5,286046997.7,N
1671724855.3,286046997.6,N
1671724875.2,286046997.1,Y
1671724895.0,286047001.1,P
1671724895.9,286047001.1,N
1671724915.8,286047000.9,N
1671724935.6,286047001.9,N
1671724955.4,286047004.2,Y
1671724975.3,286047001.4,P
1671724995.1,286047001.4,P
1671725015.9,286047004.3,P
1671725035.7,286047004.4,Y
1671725055.5,286046999.8,P
1671725075.4,286047001.7,N
1671725095.2,286047004.1,P
1671725115.1,286047001.7,N
1671725116.0,286047001.7,N
1671725135.8,286047002.7,N
1671725155.6,286047002.0,N
1671725175.5,286047002.2,N
1671725195.3,286047000.1,N
1671725215.2,286047002.6,N
1671725235.0,286047000.3,N
1671725235.9,286047000.3,N
1671725255.7,286047002.3,N
1671725275.6,286047002.7,N
1671725295.4,286047002.3,N
1671725315.3,286047001.0,N
1671725335.1,286047000.0,N
1671725336.0,286047000.0,N
1671725355.8,286047000.8,N
1671725375.7,286046999.7,N
1671725395.5,286047000.1,N
1671725415.4,286047000.5,N
1671725435.2,286047000.4,N
1671725455.0,286047001.0,N
1671725455.9,286047001.0,N
1671725475.8,286046999.8,N
1671725495.6,286047000.1,N
1671725515.4,286047002.6,N
1671725535.3,286047002.6,N
1671725555.1,286047002.3,N
1671725575.9,286046999.8,N
1671725595.7,286047002.0,N
1671725615.5,286047000.3,N
1671725635.4,286047000.6,N
1671725655.2,286047000.5,N
1671725675.1,286047000.7,N
1671725676.0,286047000.7,N
1671725695.8,286047000.2,N
1671725715.6,286047000.2,N
1671725735.5,286047002.0,N
1671725755.3,286047001.8,N
1671725775.2,286047000.5,N
1671725795.9,286047000.5,N
1671725815.7,286047000.2,N
1671725835.6,286047002.5,N
1671725855.4,286047000.2,N
1671725875.2,286047000.4,N
1671725895.1,286046998.7,N
1671725896.0,286046998.7,N
1671725915.8,286046998.2,N
1671725935.7,286047002.8,N
1671725955.5,286047001.2,N
1671725975.3,286046998.6,N
1671725995.2,286047002.8,N
1671726015.0,286047002.8,N
1671726015.9,286047002.8,N
1671726035.7,286047002.8,N
1671726055.6,286046999.7,N
1671726075.4,286047001.6,N
1671726095.3,286047002.2,N
1671726115.1,286047002.0,N
1671726116.0,286047002.0,N
1671726135.8,286047002.4,N
1671726155.7,286047000.5,N
1671726175.5,286047000.3,N
1671726195.3,286047001.0,N
1671726215.2,286047000.0,N
1671726235.0,286046999.8,N
1671726235.9,286046999.8,N
1671726255.8,286047001.3,N
1671726275.6,286047004.0,N
1671726295.4,286047001.8,N
1671726315.3,286047002.6,N
1671726335.1,286047002.6,N
1671726355.9,286047001.7,N
1671726375.7,286047003.2,N
1671726395.5,286047003.1,N
1671726415.4,286047003.9,N
1671726435.2,286047002.1,N
1671726455.0,286047002.0,N
1671726456.0,286047002.0,N
1671726475.8,286047001.9,N
1671726495.6,286047001.5,N
1671726515.5,286047002.1,N
1671726535.3,286047003.9,Y
1671726555.1,286047000.7,P
1671726575.9,286046998.3,P
1671726595.7,286047000.9,N
1671726615.6,286046998.1,N
1671726635.4,286047000.6,N
1671726655.2,286047000.8,N
1671726675.1,286047001.2,N
1671726676.0,286047001.2,N
1671726695.8,286047000.1,N
1671726715.7,286046996.6,N
1671726735.5,286046996.7,N
1671726755.3,286046996.9,N
1671726775.2,286046998.1,N
1671726795.0,286046999.3,N
1671726795.9,286046999.3,N
1671726815.7,286046999.6,N
1671726835.6,286046998.6,N
1671726855.4,286046998.6,N
1671726875.3,286047000.4,N
1671726895.1,286047000.7,N
1671726915.8,286047001.0,N
1671726935.7,286047001.2,N
1671726955.5,286047000.9,N
1671726975.4,286047000.9,N
1671726995.2,286047001.2,N
1671727015.0,286047001.2,N
1671727015.9,286047001.2,N
1671727035.8,286047001.1,N
1671727055.6,286046998.1,N
1671727075.5,286046998.6,N
1671727125.3,286046995.9,E
1671727135.2,286046995.9,N
1671727155.1,286046997.5,P
1671727156.0,286046997.5,P
1671727175.8,286046997.0,Y
1671727195.6,286047004.4,P
1671727215.5,286047003.7,N
1671727235.3,286047005.8,N
1671727255.2,286047005.6,N
1671727275.9,286047004.9,N
1671727295.7,286047007.6,N
1671727315.6,286047004.5,N
1671727335.4,286047007.0,N
1671727355.2,286047007.1,N
1671727375.1,286047003.0,N
1671727376.0,286047003.0,N
1671727395.8,286047004.8,N
1671727415.7,286047004.9,N
1671727435.5,286047007.6,Y
1671727455.3,286047002.4,P
1671727475.2,286047000.0,N
1671727495.0,286047002.5,N
1671727495.9,286047002.5,N
1671727515.8,286047001.8,N
1671727535.6,286047001.6,N
1671727555.4,286047005.9,Y
1671727575.3,286046999.7,P
1671727595.1,286047000.2,N
1671727615.8,286046997.2,N
1671727635.7,286046997.6,N
1671727655.5,286046997.8,N
1671727675.4,286046997.0,N
1671727695.2,286047001.2,N
1671727715.0,286047000.7,N
1671727715.9,286047000.7,N
1671727735.8,286047002.5,N
1671727755.6,286047002.5,N
1671727775.5,286047002.5,N
1671727795.3,286047002.0,N
1671727815.1,286047002.7,N
1671727835.9,286047001.3,N
1671727855.7,286047003.5,N
1671727875.5,286047003.1,N
1671727895.4,286047003.7,N
1671727915.2,286047003.7,N
1671727935.1,286047004.2,N
1671727966.0,286047002.7,E
1671727975.0,286047000.1,N
1671727975.9,286047000.1,P
1671727995.7,286046998.2,P
1671728015.6,286047000.6,N
1671728035.4,286047000.6,N
1671728055.3,286047000.1,N
1671728075.1,286047000.2,N
1671728076.0,286047000.2,N
1671728095.8,286047001.6,N
1671728115.7,286047000.2,N
1671728135.5,286047000.0,N
1671728155.4,286047000.3,N
1671728175.2,286046999.8,N
1671728195.0,286047001.6,N
1671728195.9,286047001.6,N
1671728215.8,286047002.0,N
1671728235.6,286047002.2,N
1671728255.4,286047002.8,N
1671728275.3,286047000.8,N
1671728295.1,286047001.1,N
1671728315.9,286046999.7,N
1671728335.7,286047000.2,N
1671728355.5,286047000.1,N
1671728375.4,286047000.3,N
1671728395.2,286047000.5,N
