#timestamp,LO_Frequency,Hit,StdDev 
1611950415.2,286047002.5,N
1611950435.0,286047002.4,N
1611950435.9,286047002.4,N
1611950455.7,286047000.2,N
1611950475.6,286047000.6,N
1611950495.4,286047001.9,N
1611950515.3,286046998.4,N
1611950535.1,286047000.0,N
1611950555.8,286046999.9,N
1611950575.7,286047000.3,N
1611950595.5,286047002.8,N
1611950615.4,286046998.5,N
1611950635.2,286046997.2,N
1611950655.0,286046997.3,N
1611950655.9,286046997.3,N
1611950675.8,286046996.8,N
1611950695.6,286046999.8,N
1611950715.4,286047000.3,N
1611950735.3,286046998.6,N
1611950755.1,286046999.3,N
1611950775.9,286047002.7,N
1611950795.7,286046998.7,N
1611950815.5,286046998.7,N
1611950835.4,286046997.2,N
1611950855.2,286046998.5,N
1611950875.0,286047001.0,N
1611950876.0,286047001.0,N
1611950895.8,286046996.7,N
1611950915.6,286046997.8,N
1611950935.5,286046996.8,N
1611950955.3,286046997.4,N
1611950975.1,286046996.8,N
1611950995.9,286046997.3,N
1611951015.7,286046997.1,N
1611951035.6,286047001.0,N
1611951055.4,286047002.3,N
1611951075.2,286046999.7,N
1611951095.1,286047001.2,N
1611951096.0,286047001.2,N
1611951115.8,286046998.6,N
1611951135.6,286046998.8,N
1611951155.5,286047001.0,N
1611951175.3,286047000.3,N
1611951195.2,286046998.4,N
1611951215.9,286046998.7,N
1611951235.7,286046998.8,N
1611951255.6,286046997.1,N
1611951275.4,286047000.5,N
1611951295.2,286046998.6,N
1611951315.1,286046997.5,N
1611951316.0,286046997.5,N
1611951335.8,286046996.6,N
1611951355.7,286046998.5,N
1611951375.5,286046998.9,N
1611951395.3,286046998.0,N
1611951415.2,286047000.2,N
1611951435.0,286047000.1,N
1611951435.9,286047000.1,N
1611951455.8,286046996.8,N
1611951475.6,286046998.5,N
1611951495.4,286046998.8,N
1611951515.3,286046999.6,N
1611951535.1,286046998.2,N
1611951555.8,286047000.4,N
1611951575.7,286047003.6,N
1611951595.5,286047003.4,N
1611951615.4,286047003.3,N
1611951635.2,286047007.4,Y
1611951655.0,286047006.1,P
1611951655.9,286047006.1,N
1611951675.8,286047006.7,N
1611951695.6,286047006.5,N
1611951715.5,286047010.1,Y
1611951735.3,286047007.2,P
1611951755.1,286047010.1,P
1611951775.9,286047011.5,P
1611951795.7,286047013.9,Y
1611951815.5,286047007.2,P
1611951835.4,286047006.1,P
1611951855.2,286047006.1,P
1611951875.1,286047008.6,Y
1611951876.0,286047008.6,P
1611951895.8,286047001.7,N
1611951915.6,286047002.0,N
1611951935.5,286047002.0,N
1611951955.3,286047003.9,N
1611951975.2,286047003.5,N
1611951995.9,286047002.0,N
1611952015.7,286047005.6,N
1611952035.6,286047004.0,N
1611952055.4,286047003.9,N
1611952075.2,286047004.3,N
1611952095.1,286047002.9,N
1611952096.0,286047002.9,N
1611952115.8,286047005.6,N
1611952135.7,286047004.5,N
1611952155.5,286047007.0,Y
1611952175.3,286047003.4,P
1611952195.2,286047005.5,P
1611952215.0,286047003.7,P
1611952215.9,286047003.7,Y
1611952235.8,286046998.3,P
1611952255.6,286047000.7,N
1611952275.5,286047000.2,N
1611952295.3,286047002.0,N
1611952315.1,286047000.3,N
1611952335.9,286047001.0,N
1611952355.7,286046997.2,N
1611952375.5,286046996.6,N
1611952395.4,286047000.0,N
1611952415.2,286047001.7,N
1611952435.1,286047001.3,N
1611952436.0,286047001.3,N
1611952455.8,286047002.9,N
1611952475.6,286047004.1,N
1611952495.5,286047004.3,N
1611952515.3,286047003.5,N
1611952535.1,286047003.4,N
1611952555.9,286047004.6,N
1611952575.7,286047003.9,N
1611952595.6,286047003.8,N
1611952615.4,286047004.1,N
1611952665.3,286047003.2,E
1611952675.2,286047004.3,N
1611952695.0,286047000.1,P
1611952695.9,286047000.1,N
1611952715.8,286047000.7,N
1611952735.6,286047001.0,N
1611952755.4,286046998.6,N
1611952775.3,286046998.9,N
1611952795.1,286046998.3,N
1611952815.9,286046998.3,N
1611952835.7,286046998.1,N
1611952855.5,286046998.7,N
1611952875.4,286047001.2,N
1611952895.2,286047001.1,N
1611952915.0,286046998.6,N
1611952916.0,286046998.6,N
1611952935.8,286046998.1,N
1611952955.6,286046999.9,N
1611952975.5,286047001.9,N
1611952995.3,286046999.7,N
1611953015.1,286047002.6,N
1611953035.9,286046999.7,N
1611953055.7,286047000.5,N
1611953075.6,286047000.9,N
1611953095.4,286047000.7,N
1611953115.2,286047000.0,N
1611953135.1,286047001.3,N
1611953136.0,286047001.3,N
1611953155.8,286047002.0,N
1611953175.6,286047003.7,N
1611953195.5,286046999.7,N
1611953215.3,286047000.8,N
1611953235.2,286047000.7,N
1611953255.9,286046998.2,N
1611953275.7,286046995.0,Y
1611953295.6,286046996.3,P
1611953315.4,286046995.9,N
1611953335.3,286046994.6,N
1611953355.1,286046991.7,Y
1611953356.0,286046991.7,P
1611953375.8,286046997.8,N
1611953395.7,286046995.2,N
1611953415.5,286046988.6,Y
1611953435.4,286046991.7,P
1611953455.2,286046992.2,P
1611953475.0,286046991.5,P
1611953475.9,286046991.5,Y
1611953495.8,286046995.4,P
1611953515.6,286046996.4,N
1611953535.4,286046994.8,P
1611953555.3,286046993.6,Y
1611953575.1,286046999.6,P
1611953595.9,286046999.3,N
1611953615.7,286046995.0,N
1611953635.5,286046993.5,N
1611953655.4,286046996.2,N
1611953675.2,286046993.8,N
1611953695.1,286046994.4,N
1611953696.0,286046994.4,N
1611953715.8,286046991.8,Y
1611953735.6,286046997.1,P
1611953755.5,286046996.7,P
1611953775.3,286046995.0,P
1611953795.1,286046996.3,Y
1611953815.9,286046999.2,P
1611953835.7,286046997.1,N
1611953855.6,286046999.4,N
1611953875.4,286046996.7,N
1611953895.2,286046996.5,N
1611953915.1,286046999.2,N
1611953916.0,286046999.2,N
1611953935.8,286046998.8,N
1611953955.7,286047001.2,N
1611953975.5,286047000.6,N
1611953995.3,286047000.9,N
