#timestamp,LO_Frequency,Hit,StdDev 
1594908015.2,286046990.4,N
1594908035.0,286046989.2,Y
1594908035.9,286046989.2,P
1594908055.8,286046993.0,N
1594908075.6,286046990.4,P
1594908095.4,286046991.2,Y
1594908115.3,286046997.0,P
1594908135.1,286046999.6,N
1594908155.8,286046996.7,N
1594908175.7,286046997.6,N
1594908195.5,286046998.0,N
1594908215.4,286046995.4,N
1594908235.2,286046997.9,N
1594908255.0,286046997.9,N
1594908255.9,286046997.9,N
1594908275.8,286046997.9,N
1594908295.6,286046997.7,N
1594908315.4,286046997.1,N
1594908335.3,286046999.4,N
1594908385.2,286046997.7,E
1594908395.1,286046997.0,N
1594908396.0,286046997.0,P
1594908415.8,286046998.1,P
1594908435.6,286046998.7,N
1594908455.5,286046999.9,N
1594908475.3,286047002.0,N
1594908495.2,286047003.6,N
1594908515.9,286047003.4,N
1594908535.7,286047004.4,N
1594908555.6,286047000.1,N
1594908575.4,286047000.1,N
1594908595.2,286047002.1,N
1594908615.1,286047002.6,N
1594908616.0,286047002.6,N
1594908635.8,286047001.5,N
1594908655.7,286047002.8,N
1594908675.5,286047000.6,N
1594908695.3,286047000.8,N
1594908715.2,286047000.9,N
1594908735.0,286047000.4,N
1594908735.9,286047000.4,N
1594908755.8,286046999.7,N
1594908775.6,286047002.0,N
1594908795.4,286047000.9,N
1594908815.3,286046998.9,N
1594908835.1,286046999.6,N
1594908855.8,286046997.0,N
1594908875.7,286046996.5,N
1594908895.5,286046999.3,N
1594908915.4,286046998.8,N
1594908935.2,286047000.4,N
1594908955.0,286046998.5,N
1594908955.9,286046998.5,N
1594908975.8,286046998.6,N
1594908995.6,286046998.2,N
1594909015.4,286046999.4,N
1594909035.3,286046999.1,N
1594909055.1,286046998.5,N
1594909075.9,286047000.6,N
1594909095.7,286047000.5,N
1594909115.5,286047000.5,N
1594909135.4,286046999.8,N
1594909155.2,286046999.2,N
1594909175.0,286046999.1,N
1594909175.9,286046999.1,N
1594909195.8,286046999.3,N
1594909215.6,286046999.4,N
1594909235.5,286046999.3,N
1594909255.3,286046999.1,N
1594909275.1,286046999.4,N
1594909295.9,286046999.3,N
1594909315.7,286046999.2,N
1594909335.5,286046999.1,N
1594909355.4,286046998.9,N
1594909375.2,286046999.6,N
1594909395.1,286046996.9,Y
1594909396.0,286046996.9,P
1594909415.8,286047000.7,N
1594909435.6,286046998.2,N
1594909455.5,286046998.6,N
1594909475.3,286046999.1,N
1594909495.1,286046998.2,N
1594909515.9,286046998.2,N
1594909535.7,286046998.5,N
1594909555.6,286047002.4,N
1594909575.4,286047002.5,N
1594909595.2,286047011.9,Y
1594909615.1,286047002.5,P
1594909616.0,286047002.5,N
1594909635.8,286047000.5,N
1594909655.7,286047000.5,N
1594909675.5,286046998.1,N
1594909695.3,286047000.6,N
1594909715.2,286047000.9,N
1594909735.0,286047000.3,N
1594909735.9,286047000.3,N
1594909755.8,286047000.8,N
1594909775.6,286046998.4,N
1594909795.4,286046998.7,N
1594909815.3,286046998.1,N
1594909835.1,286046998.5,N
1594909855.8,286046998.3,N
1594909875.7,286047000.9,N
1594909895.5,286046999.9,N
1594909915.4,286047000.1,N
1594909935.2,286047001.3,N
1594909955.0,286047004.4,Y
1594909955.9,286047004.4,P
1594909975.8,286047004.0,N
1594909995.6,286047003.7,N
1594910015.4,286047004.8,N
1594910035.3,286047007.0,Y
1594910055.1,286047002.9,P
1594910075.9,286047005.7,P
1594910095.7,286047005.6,P
1594910115.5,286047005.6,Y
1594910135.4,286047000.6,P
1594910155.2,286047001.1,N
1594910175.0,286046996.9,N
1594910175.9,286046996.9,N
1594910195.8,286046999.2,N
1594910215.6,286046997.5,N
1594910235.5,286046996.0,N
1594910255.3,286046993.5,N
1594910275.1,286046997.6,N
1594910295.9,286046997.6,N
1594910315.7,286046997.8,N
1594910335.5,286046996.8,N
1594910355.4,286046997.2,N
1594910375.2,286046998.0,N
1594910395.1,286046995.4,N
1594910396.0,286046995.4,N
1594910415.8,286046994.1,N
1594910435.6,286046992.7,N
1594910455.5,286046993.0,N
1594910475.3,286046992.7,N
1594910495.2,286046993.1,N
1594910515.9,286046990.3,Y
1594910535.7,286046993.8,P
1594910555.6,286046996.0,N
1594910575.4,286046995.2,P
1594910595.2,286046997.5,N
1594910615.1,286046999.6,N
1594910616.0,286046999.6,N
1594910635.8,286046997.0,N
1594910655.7,286046999.6,N
1594910675.5,286046999.5,N
1594910695.3,286046998.4,N
1594910715.2,286046996.5,N
1594910735.0,286046996.9,N
1594910735.9,286046996.9,N
1594910755.7,286046998.1,N
1594910775.6,286046998.2,N
1594910795.4,286046998.5,N
1594910815.3,286047000.6,N
1594910835.1,286047001.1,N
1594910836.0,286047001.1,N
1594910855.8,286046998.8,N
1594910875.7,286047000.7,N
1594910895.5,286047000.5,N
1594910915.3,286047000.3,N
1594910935.2,286047000.2,N
1594910955.0,286047000.7,N
1594910955.9,286047000.7,N
1594910975.8,286047000.8,N
1594910995.6,286047000.2,N
1594911015.4,286047000.6,N
1594911035.3,286046998.2,N
1594911055.1,286047001.9,N
1594911075.8,286047002.3,N
1594911095.7,286046999.7,N
1594911115.5,286047000.4,N
1594911135.4,286047001.9,N
1594911155.2,286047001.4,N
1594911175.0,286047001.9,N
1594911175.9,286047001.9,N
1594911195.8,286047002.4,N
1594911215.6,286047001.6,N
1594911235.4,286047002.1,N
1594911255.3,286047002.1,N
1594911275.1,286047002.1,N
1594911295.9,286046999.9,N
1594911315.7,286047002.8,N
1594911335.5,286047002.8,N
1594911355.4,286046999.8,N
1594911375.2,286047002.3,N
1594911395.0,286047000.4,N
1594911395.9,286047000.4,N
1594911415.8,286047000.8,N
1594911435.6,286047000.8,N
1594911455.5,286047000.5,N
1594911475.3,286047000.9,N
1594911495.1,286047001.2,N
1594911515.9,286047000.8,N
1594911535.7,286047000.9,N
1594911555.5,286047001.2,N
1594911575.4,286047000.6,N
1594911595.2,286047002.1,N
