#timestamp,LO_Frequency,Hit,StdDev 
1524034815.8,286046995.7,N
1524034835.7,286046998.0,N
1524034855.5,286046997.6,N
1524034875.3,286046997.5,N
1524034895.2,286046997.1,N
1524034915.0,286046999.6,N
1524034915.9,286046999.6,N
1524034935.8,286046999.6,N
1524034955.6,286046997.0,N
1524034975.4,286046996.9,N
1524034995.3,286047000.8,N
1524035015.1,286046999.9,N
1524035035.8,286047002.8,N
1524035055.7,286047001.2,N
1524035075.5,286046999.8,N
1524035095.4,286047002.6,N
1524035115.2,286047001.7,N
1524035135.0,286047003.1,N
1524035135.9,286047003.1,N
1524035155.8,286047001.5,N
1524035175.6,286047000.0,N
1524035195.4,286047000.2,N
1524035215.3,286047000.9,N
1524035235.1,286047000.4,N
1524035255.9,286047002.4,N
1524035275.7,286047002.4,N
1524035295.5,286047002.8,N
1524035315.4,286046999.7,N
1524035335.2,286046998.6,N
1524035355.1,286046998.2,N
1524035356.0,286046998.2,N
1524035375.8,286046999.0,N
1524035395.6,286046998.2,N
1524035415.5,286047000.4,N
1524035435.3,286046999.8,N
1524035455.1,286047001.5,N
1524035475.9,286047000.2,N
1524035495.7,286047004.4,N
1524035545.6,286047003.5,E
1524035555.5,286046999.8,N
1524035575.4,286046997.2,P
1524035595.2,286046999.6,N
1524035615.0,286047001.0,N
1524035615.9,286047001.0,N
1524035635.8,286047001.0,N
1524035655.6,286047001.1,N
1524035675.4,286046998.5,N
1524035695.3,286046997.3,N
1524035715.1,286046998.7,N
1524035735.9,286046999.1,N
1524035755.7,286046997.1,N
1524035775.5,286046997.5,N
1524035795.4,286046995.4,Y
1524035815.2,286046998.3,P
1524035835.0,286046999.4,N
1524035836.0,286046999.4,N
1524035855.8,286046995.1,Y
1524035875.6,286046995.3,P
1524035895.5,286046998.4,N
1524035915.3,286046999.0,N
1524035935.1,286047000.2,N
1524035955.9,286047001.9,N
1524035975.7,286047002.2,N
1524035995.6,286047002.1,N
1524036015.4,286047002.0,N
1524036035.2,286046998.9,N
1524036055.1,286046997.5,N
1524036056.0,286046997.5,N
1524036075.8,286046997.7,N
1524036095.6,286046997.4,N
1524036115.5,286046997.4,N
1524036135.3,286046999.2,N
1524036155.2,286046996.9,N
1524036175.9,286046998.3,N
1524036195.7,286047000.8,N
1524036215.6,286046998.3,N
1524036235.4,286047001.1,N
1524036255.2,286047001.0,N
1524036275.1,286047000.1,N
1524036276.0,286047000.1,N
1524036295.8,286047002.4,N
1524036315.7,286047001.7,N
1524036335.5,286047001.5,N
1524036355.3,286047002.2,N
1524036375.2,286047002.1,N
1524036395.0,286047001.3,N
1524036395.9,286047001.3,N
1524036415.8,286047001.8,N
1524036435.6,286047000.6,N
1524036455.4,286047000.1,N
1524036475.3,286047002.6,N
1524036495.1,286046999.9,N
1524036515.8,286047002.4,N
1524036535.7,286047002.5,N
1524036555.5,286047002.6,N
1524036575.4,286047000.6,N
1524036595.2,286046999.0,N
1524036615.0,286047001.2,N
1524036615.9,286047001.2,N
1524036635.8,286046999.8,N
1524036655.6,286047000.1,N
1524036675.4,286046999.9,N
1524036695.3,286047000.9,N
1524036715.1,286047002.8,N
1524036735.9,286047002.8,N
1524036755.7,286046999.9,N
1524036775.5,286046998.1,N
1524036795.4,286046999.0,N
1524036815.2,286046998.6,N
1524036835.0,286047002.8,N
1524036835.9,286047002.8,N
1524036855.8,286047002.8,N
1524036875.6,286047001.0,N
1524036895.5,286046997.1,N
1524036915.3,286046998.8,N
1524036935.1,286046998.3,N
1524036955.9,286047001.2,N
1524036975.7,286047000.0,N
1524036995.6,286047001.2,N
1524037015.4,286046998.1,N
1524037035.2,286047002.3,N
1524037055.1,286047000.2,N
1524037056.0,286047000.2,N
1524037075.8,286047000.4,N
1524037095.6,286046998.8,N
1524037115.5,286046995.1,Y
1524037135.3,286046994.8,P
1524037155.2,286046989.7,P
1524037175.0,286046986.9,P
1524037175.9,286046986.9,N
1524037195.7,286046985.4,N
1524037215.6,286046980.6,Y
1524037235.4,286046992.2,P
1524037255.3,286046992.8,P
1524037275.1,286046998.0,N
1524037295.8,286046999.7,N
1524037315.7,286047004.3,N
1524037335.5,286047007.0,N
1524037355.4,286047008.0,N
1524037375.2,286047006.9,N
1524037395.0,286047006.1,N
1524037395.9,286047006.1,N
1524037415.8,286047010.4,N
1524037435.6,286047007.9,N
1524037455.4,286047012.1,N
1524037475.3,286047014.0,N
1524037495.1,286047012.7,N
1524037515.9,286047013.1,N
1524037535.7,286047013.1,N
1524037555.5,286047013.8,N
1524037575.4,286047013.1,N
1524037595.2,286047013.3,N
1524037615.0,286047013.0,N
1524037615.9,286047013.0,N
1524037635.8,286047012.8,N
1524037655.6,286047014.7,N
1524037675.5,286047013.0,N
1524037695.3,286047012.8,N
1524037715.1,286047012.6,N
1524037735.9,286047013.8,N
1524037755.7,286047011.5,N
1524037775.5,286047010.4,N
1524037795.4,286047010.6,N
1524037815.2,286047007.8,N
1524037835.1,286047008.2,N
1524037836.0,286047008.2,N
1524037855.8,286047006.7,N
1524037875.6,286047004.5,N
1524037895.5,286047007.1,N
1524037915.3,286047005.0,N
1524037935.1,286047007.2,N
1524037955.9,286047007.0,N
1524037975.7,286047006.1,N
1524037995.6,286047006.8,N
1524038015.4,286047006.6,N
1524038035.2,286047006.1,N
1524038055.1,286047006.7,N
1524038056.0,286047006.7,N
1524038075.8,286047005.2,N
1524038095.6,286047006.4,N
1524038115.5,286047006.7,N
1524038135.3,286047007.4,N
1524038155.2,286047003.0,N
1524038175.9,286047003.5,N
1524038195.7,286047003.9,N
1524038215.6,286047004.4,N
1524038235.4,286047003.6,N
1524038255.2,286047003.8,N
1524038275.1,286047003.6,N
1524038276.0,286047003.6,N
1524038295.8,286047005.9,N
1524038315.7,286047003.3,N
1524038335.5,286047005.2,N
1524038355.3,286047004.6,N
1524038375.2,286047003.0,N
1524038395.0,286047005.5,Y
1524038395.9,286047005.5,P
