#timestamp,LO_Frequency,Hit,StdDev 
1708077615.8,286046996.8,N
1708077635.6,286046999.4,N
1708077655.5,286047000.9,N
1708077675.3,286046999.9,N
1708077695.1,286046998.3,N
1708077715.9,286046997.1,N
1708077735.7,286046998.3,N
1708077755.6,286046998.7,N
1708077775.4,286046998.1,N
1708077795.2,286046997.0,N
1708077815.1,286046994.9,Y
1708077816.0,286046994.9,P
1708077835.8,286047000.0,N
1708077855.7,286047002.8,N
1708077875.5,286046999.8,N
1708077895.3,286047004.4,N
1708077915.2,286047000.2,N
1708077935.9,286047002.3,N
1708077955.7,286047002.4,N
1708077975.6,286047000.5,N
1708077995.4,286047001.2,N
1708078015.2,286047001.1,N
1708078035.1,286047000.1,N
1708078036.0,286047000.1,N
1708078055.8,286047000.1,N
1708078075.7,286047000.8,N
1708078095.5,286046998.4,N
1708078115.3,286047000.5,N
1708078135.2,286047002.6,N
1708078155.0,286047002.7,N
1708078155.9,286047002.7,N
1708078175.7,286047002.0,N
1708078195.6,286047000.1,N
1708078215.4,286046998.5,N
1708078235.3,286047001.7,N
1708078255.1,286047001.5,N
1708078256.0,286047001.5,N
1708078275.8,286047002.3,N
1708078295.7,286047002.0,N
1708078315.5,286047002.0,N
1708078335.3,286047003.6,N
1708078355.2,286047005.5,Y
1708078375.0,286047003.3,P
1708078375.9,286047003.3,N
1708078395.8,286047002.0,N
1708078415.6,286047001.8,N
1708078435.4,286047004.3,Y
1708078455.3,286047000.6,P
1708078475.1,286047000.7,N
1708078495.9,286047000.8,N
1708078515.7,286046999.3,N
1708078535.5,286046998.5,N
1708078555.4,286046998.5,N
1708078575.2,286046998.4,N
1708078595.0,286046999.4,N
1708078595.9,286046999.4,N
1708078615.8,286046997.3,N
1708078635.0,286046996.0,N
1708078635.9,286046996.0,N
1708078655.8,286046994.9,N
1708078675.6,286046997.3,N
1708078695.5,286046996.9,N
1708078715.3,286046998.9,N
1708078735.1,286046999.3,N
1708078755.9,286046999.2,N
1708078775.7,286046999.5,N
1708078795.5,286046999.6,N
1708078815.4,286046999.3,N
1708078835.2,286046998.7,N
1708078855.0,286046996.6,N
1708078855.9,286046996.6,N
1708078875.8,286046999.0,N
1708078895.6,286046998.1,N
1708078915.5,286046998.2,N
1708078935.3,286046999.5,N
1708078955.1,286046998.7,N
1708078975.9,286046998.5,N
1708078995.7,286046998.9,N
1708079015.5,286047001.2,N
1708079035.4,286046998.7,N
1708079055.2,286046998.7,N
1708079075.0,286046998.8,N
1708079076.0,286046998.8,N
1708079095.8,286046998.1,N
1708079115.6,286046998.4,N
1708079135.5,286047000.7,N
1708079155.3,286047001.1,N
1708079175.1,286046998.8,N
1708079195.9,286046996.6,N
1708079215.7,286046997.2,N
1708079235.8,286046997.5,N
1708079255.7,286046999.2,N
1708079275.6,286046998.5,N
1708079295.4,286046998.7,N
1708079315.2,286046998.5,N
1708079335.1,286046998.8,N
1708079336.0,286046998.8,N
1708079355.8,286046998.6,N
1708079375.7,286046998.4,N
1708079395.5,286047001.2,N
1708079415.3,286046999.3,N
1708079435.2,286047000.8,N
1708079455.0,286047000.0,N
1708079455.9,286047000.0,N
1708079475.8,286047000.7,N
1708079495.6,286047000.9,N
1708079515.4,286046998.2,N
1708079535.3,286046998.1,N
1708079555.1,286047001.0,N
1708079556.0,286047001.0,N
1708079575.8,286047000.5,N
1708079595.7,286046999.5,N
1708079615.5,286046998.7,N
1708079635.4,286046998.3,N
1708079655.2,286046999.3,N
1708079675.0,286046998.4,N
1708079675.9,286046998.4,N
1708079695.8,286046998.9,N
1708079715.6,286046999.4,N
1708079735.4,286046998.3,N
1708079755.3,286046998.5,N
1708079775.1,286046998.7,N
1708079795.8,286047000.9,N
1708079815.7,286047001.0,N
1708079835.5,286047001.1,N
1708079855.4,286046998.2,N
1708079875.4,286047000.5,N
1708079895.3,286047000.9,N
1708079915.1,286046998.1,N
1708079935.9,286046998.4,N
1708079955.7,286046998.4,N
1708079975.5,286047000.8,N
1708079995.4,286047001.1,N
1708080015.2,286047000.3,N
1708080035.0,286047000.1,N
1708080055.9,286047000.0,N
1708080075.7,286047002.3,N
1708080095.6,286047000.2,N
1708080115.4,286046999.8,N
1708080135.2,286047000.2,N
1708080155.1,286047000.3,N
1708080156.0,286047000.3,N
1708080175.8,286047001.2,N
1708080195.8,286047000.5,N
1708080215.6,286046998.3,N
1708080235.4,286046999.5,N
1708080255.3,286046998.5,N
1708080275.1,286046999.0,N
1708080295.8,286046998.4,N
1708080315.7,286047001.1,N
1708080335.5,286046998.3,N
1708080355.3,286046998.9,N
1708080375.2,286046999.3,N
1708080395.0,286046998.2,N
1708080395.9,286046998.2,N
1708080415.8,286047002.7,N
1708080435.6,286047002.4,N
1708080455.4,286046999.8,N
1708080475.3,286047002.5,N
1708080495.1,286047000.4,N
1708080515.8,286047001.1,N
1708080535.7,286047000.6,N
1708080555.5,286046999.9,N
1708080575.4,286047001.2,N
1708080595.2,286047000.8,N
1708080615.0,286047001.2,N
1708080615.9,286047001.2,N
1708080635.8,286047002.7,N
1708080655.6,286047000.4,N
1708080675.4,286047001.1,N
1708080695.3,286047000.6,N
1708080715.1,286047000.6,N
1708080735.9,286047000.5,N
1708080755.7,286046998.3,N
1708080775.5,286047000.4,N
1708080795.4,286047000.6,N
1708080815.2,286047000.0,N
1708080835.0,286046998.5,N
1708080836.0,286046998.5,N
1708080855.8,286046998.7,N
1708080875.6,286047000.8,N
1708080895.5,286047001.2,N
1708080915.3,286046998.7,N
1708080935.1,286046998.5,N
1708080955.9,286046998.6,N
1708080975.7,286047000.9,N
1708080995.5,286047000.0,N
1708081015.4,286046999.8,N
1708081035.2,286046999.8,N
1708081055.1,286047002.5,N
1708081056.0,286047002.5,N
1708081075.8,286047001.9,N
1708081095.6,286047001.6,N
1708081115.5,286047002.2,N
1708081135.3,286047000.1,N
1708081155.1,286047002.4,N
1708081175.9,286047000.2,N
1708081195.7,286047000.1,N
