#timestamp,LO_Frequency,Hit,StdDev 
1605114015.8,286047003.1,P
1605114035.6,286047003.9,Y
1605114055.5,286047001.0,P
1605114075.3,286046995.4,N
1605114095.1,286046995.2,N
1605114115.9,286046998.2,N
1605114135.7,286046999.0,N
1605114155.5,286047000.8,N
1605114175.4,286046997.9,N
1605114195.2,286046995.6,N
1605114215.1,286046996.1,N
1605114216.0,286046996.1,N
1605114235.8,286047000.6,N
1605114255.6,286047000.9,N
1605114275.5,286047002.0,N
1605114295.3,286047001.9,N
1605114315.1,286047000.4,N
1605114335.9,286047003.9,N
1605114355.7,286047003.5,N
1605114375.6,286047007.6,N
1605114395.4,286047006.5,N
1605114415.2,286047006.2,N
1605114435.1,286047008.9,N
1605114436.0,286047008.9,N
1605114455.8,286047007.2,N
1605114475.6,286047006.2,N
1605114495.5,286047009.3,N
1605114515.3,286047015.0,Y
1605114535.2,286047009.8,P
1605114555.9,286047009.1,N
1605114575.7,286047006.6,N
1605114595.6,286047007.3,N
1605114615.4,286047005.0,N
1605114665.3,286047002.3,E
1605114675.2,286047002.0,N
1605114695.0,286047002.6,P
1605114695.9,286047002.6,P
1605114715.8,286047005.5,Y
1605114735.6,286047005.0,P
1605114755.4,286047006.9,P
1605114775.9,286047007.6,P
1605114795.7,286047004.5,N
1605114815.6,286047006.9,Y
1605114835.4,286047002.8,P
1605114855.2,286047006.0,P
1605114875.1,286047001.3,N
1605114876.0,286047001.3,N
1605114895.8,286047000.1,N
1605114915.7,286047009.6,Y
1605114935.5,286047012.1,P
1605114955.3,286047009.6,N
1605114975.2,286047007.4,N
1605114995.0,286047003.3,N
1605114995.9,286047003.3,N
1605115015.7,286047006.7,N
1605115035.6,286047005.4,N
1605115055.4,286047005.8,N
1605115075.3,286047005.2,N
1605115095.1,286047003.2,N
1605115115.8,286047003.6,N
1605115135.7,286047001.6,N
1605115155.5,286047000.0,N
1605115175.4,286047002.5,N
1605115195.2,286046998.2,N
1605115215.0,286046994.6,N
1605115215.9,286046994.6,N
1605115235.8,286046989.0,N
1605115255.6,286046985.8,N
1605115275.4,286046986.5,N
1605115295.3,286046985.3,N
1605115315.1,286046997.2,N
1605115335.9,286046995.3,N
1605115355.7,286046993.8,N
1605115375.5,286046990.2,N
1605115395.4,286046993.9,N
1605115415.2,286046991.2,N
1605115435.0,286046984.0,N
1605115435.9,286046984.0,N
1605115455.8,286046984.1,N
1605115475.6,286046984.6,N
1605115495.5,286046984.6,N
1605115515.3,286046980.5,N
1605115535.1,286046973.4,Y
1605115555.9,286046976.4,P
1605115575.7,286046971.8,P
1605115595.6,286046966.3,P
1605115615.4,286046963.7,Y
1605115635.2,286046986.7,P
1605115655.1,286046981.4,P
1605115656.0,286046981.4,P
1605115675.8,286046976.3,Y
1605115695.7,286046991.7,P
1605115715.5,286046994.8,N
1605115735.3,286046999.1,N
1605115755.2,286047000.9,N
1605115775.0,286047003.3,N
1605115775.9,286047003.3,N
1605115795.8,286047007.4,N
1605115815.6,286047002.9,N
1605115865.5,286047006.4,E
1605115875.4,286047003.9,N
1605115895.2,286046994.4,P
1605115915.0,286046990.9,N
1605115916.0,286046990.9,N
1605115935.8,286046988.0,N
1605115955.6,286046981.8,Y
1605115975.5,286046984.7,P
1605115995.3,286046982.0,P
1605116015.2,286046974.2,P
1605116035.9,286046972.4,Y
1605116055.7,286046983.4,P
1605116075.6,286046977.6,P
1605116095.4,286046977.0,P
1605116115.3,286046974.6,Y
1605116135.1,286046992.8,P
1605116155.8,286046994.2,N
1605116175.7,286046990.4,N
1605116195.5,286046993.9,N
1605116215.4,286047002.7,N
1605116235.2,286047002.8,N
1605116255.0,286047004.5,N
1605116255.9,286047004.5,N
1605116275.8,286047004.7,N
1605116295.6,286047002.9,N
1605116315.5,286047003.5,N
1605116335.3,286046998.5,N
1605116355.1,286046997.5,N
1605116375.9,286046993.9,N
1605116395.7,286046992.3,N
1605116415.5,286046989.1,N
1605116435.4,286046983.7,N
1605116455.2,286046979.2,N
1605116475.1,286046977.6,N
1605116476.0,286046977.6,N
1605116495.8,286046975.7,N
1605116515.6,286046976.7,N
1605116535.5,286046980.7,N
1605116555.3,286046979.4,N
1605116575.2,286046981.6,N
1605116595.9,286046982.0,N
1605116615.7,286046979.6,N
1605116635.6,286046981.8,N
1605116655.4,286046981.8,N
1605116675.3,286046981.6,N
1605116695.1,286046980.4,N
1605116696.0,286046980.4,N
1605116715.8,286046974.8,N
1605116735.7,286046975.2,N
1605116755.5,286046973.0,N
1605116775.3,286046971.0,N
1605116795.2,286046973.8,N
1605116815.0,286046976.7,N
1605116815.9,286046976.7,N
1605116835.8,286046973.1,Y
1605116855.6,286046990.7,P
1605116875.4,286046988.9,N
1605116895.3,286046986.1,P
1605116915.1,286046988.3,Y
1605116935.9,286047000.5,P
1605116955.7,286046999.9,N
1605116975.5,286047005.7,N
1605116995.4,286047008.7,N
1605117015.2,286047011.2,N
1605117035.1,286047015.0,N
1605117036.0,286047015.0,N
1605117055.8,286047019.8,N
1605117075.6,286047027.7,N
1605117095.5,286047031.3,N
1605117115.3,286047035.5,N
1605117135.2,286047037.6,N
1605117155.9,286047041.2,N
1605117175.7,286047044.3,N
1605117195.6,286047045.2,N
1605117215.4,286047050.1,N
1605117235.2,286047047.7,N
1605117255.1,286047048.8,N
1605117256.0,286047048.8,N
1605117275.8,286047045.4,N
1605117295.7,286047040.0,N
1605117315.5,286047039.3,N
1605117335.3,286047035.0,N
1605117355.2,286047036.4,N
1605117375.0,286047035.0,N
1605117375.9,286047035.0,N
1605117395.7,286047035.6,N
1605117415.6,286047034.3,N
1605117435.4,286047031.6,N
1605117455.3,286047026.1,N
1605117475.1,286047025.1,N
1605117476.0,286047025.1,N
1605117495.8,286047019.9,N
1605117515.7,286047013.6,N
1605117535.5,286047012.1,N
1605117555.3,286047006.9,N
1605117575.2,286047001.4,N
1605117595.0,286046999.0,N
1605117595.9,286046999.0,N
