#timestamp,LO_Frequency,Hit,StdDev 
1559577615.7,286046993.3,Y
1559577635.5,286046995.3,P
1559577655.3,286046995.9,N
1559577675.2,286046994.7,P
1559577695.0,286046991.4,Y
1559577695.9,286046991.4,P
1559577715.8,286046991.9,P
1559577735.6,286046991.0,P
1559577755.4,286046989.6,Y
1559577775.3,286046993.9,P
1559577795.1,286046991.9,P
1559577815.8,286046990.1,P
1559577835.7,286046992.7,Y
1559577855.5,286047001.1,P
1559577875.4,286047000.4,N
1559577895.2,286046998.3,N
1559577915.0,286047000.7,N
1559577915.9,286047000.7,N
1559577935.8,286046998.2,N
1559577955.6,286046998.4,N
1559577975.5,286046996.7,N
1559577995.3,286046998.0,N
1559578015.1,286046997.1,N
1559578035.9,286046995.4,N
1559578055.7,286046995.3,N
1559578075.5,286046996.1,N
1559578095.4,286046996.0,N
1559578115.2,286046996.0,N
1559578135.1,286046996.2,N
1559578136.0,286046996.2,N
1559578155.8,286046993.3,N
1559578175.6,286046996.3,N
1559578195.5,286046994.3,N
1559578215.3,286046994.7,N
1559578235.1,286046994.0,N
1559578255.9,286046994.7,N
1559578275.7,286046994.3,N
1559578295.6,286046992.1,Y
1559578315.4,286046995.5,P
1559578335.2,286046995.5,P
1559578355.1,286046995.7,P
1559578356.0,286046995.7,Y
1559578375.8,286047000.5,P
1559578395.7,286047000.9,N
1559578415.5,286047000.0,N
1559578435.3,286046999.7,N
1559578455.2,286047003.6,N
1559578475.9,286047004.0,N
1559578495.7,286047003.8,N
1559578515.6,286047004.0,N
1559578535.4,286047004.1,N
1559578555.3,286047003.3,N
1559578575.1,286047005.9,N
1559578576.0,286047005.9,N
1559578595.8,286047003.0,N
1559578615.7,286047005.4,N
1559578635.5,286047005.0,N
1559578655.3,286047005.0,N
1559578675.2,286047004.6,N
1559578695.0,286047007.3,N
1559578695.9,286047007.3,N
1559578715.8,286047006.6,N
1559578735.6,286047008.6,Y
1559578755.4,286047005.2,P
1559578775.3,286047007.4,P
1559578795.1,286047005.1,P
1559578815.9,286047004.8,Y
1559578835.7,286047000.2,P
1559578855.5,286047000.3,N
1559578875.4,286047002.8,N
1559578895.2,286047002.8,N
1559578915.0,286046999.8,N
1559578915.9,286046999.8,N
1559578935.8,286047002.3,N
1559578955.6,286047004.1,N
1559578975.5,286047003.0,N
1559578995.3,286047005.9,Y
1559579015.1,286047002.6,P
1559579035.9,286047002.7,P
1559579055.7,286047004.0,P
1559579075.6,286047003.9,Y
1559579095.4,286046999.9,P
1559579115.2,286046998.7,N
1559579135.1,286046998.5,N
1559579136.0,286046998.5,N
1559579185.8,286047001.2,E
1559579195.8,286047000.7,N
1559579215.6,286046999.0,P
1559579235.4,286047000.8,N
1559579255.3,286047001.1,N
1559579275.1,286047002.0,N
1559579295.8,286047002.8,N
1559579315.7,286047002.0,N
1559579335.5,286047001.6,N
1559579355.4,286047001.7,N
1559579375.2,286047003.9,Y
1559579395.0,286047000.6,P
1559579395.9,286047000.6,N
1559579415.8,286047002.6,P
1559579435.6,286047002.7,Y
1559579455.5,286046998.1,P
1559579475.3,286047000.4,N
1559579495.1,286046999.9,N
1559579515.9,286047000.8,N
1559579535.7,286047002.7,N
1559579555.5,286046999.7,N
1559579575.4,286047002.2,N
1559579595.2,286047000.4,N
1559579615.1,286047000.6,N
1559579616.0,286047000.6,N
1559579635.8,286047000.5,N
1559579655.6,286046998.2,N
1559579675.5,286046999.7,N
1559579695.3,286047001.6,N
1559579715.1,286047003.3,N
1559579735.9,286047001.3,N
1559579755.7,286047006.0,Y
1559579775.6,286047003.4,P
1559579795.4,286047003.8,N
1559579815.2,286047003.6,N
1559579835.1,286047005.9,Y
1559579836.0,286047005.9,P
1559579885.8,286046999.9,E
1559579895.8,286047002.4,N
1559579915.6,286047000.9,P
1559579935.4,286046998.7,N
1559579955.3,286046998.8,N
1559579975.1,286046996.6,N
1559579995.9,286046999.2,N
1559580015.7,286046998.6,N
1559580035.5,286046999.0,N
1559580055.4,286046999.6,N
1559580075.2,286046999.1,N
1559580095.0,286046999.0,N
1559580095.9,286046999.0,N
1559580115.8,286046998.4,N
1559580135.6,286046998.9,N
1559580155.5,286046999.0,N
1559580175.3,286046999.2,N
1559580195.1,286046998.9,N
1559580215.9,286046998.7,N
1559580235.7,286046998.8,N
1559580255.5,286046996.5,Y
1559580275.4,286046998.1,P
1559580295.2,286046998.7,N
1559580315.1,286047001.2,N
1559580316.0,286047001.2,N
1559580335.8,286047001.2,N
1559580355.6,286047000.3,N
1559580375.5,286047001.9,N
1559580395.3,286047000.9,N
1559580415.1,286047001.0,N
1559580435.9,286047000.2,N
1559580455.7,286047000.5,N
1559580475.6,286047000.7,N
1559580495.4,286047001.1,N
1559580515.2,286046998.4,N
1559580535.1,286047000.6,N
1559580536.0,286047000.6,N
1559580555.8,286047000.5,N
1559580575.7,286047001.0,N
1559580595.5,286046998.7,N
1559580615.3,286046998.2,N
1559580635.2,286046999.0,N
1559580655.9,286046999.0,N
1559580675.7,286046996.6,Y
1559580695.6,286046999.4,P
1559580715.4,286046998.8,P
1559580735.3,286046998.9,N
1559580755.1,286046999.5,N
1559580756.0,286046999.5,N
1559580775.8,286046996.7,Y
1559580795.7,286046999.0,P
1559580815.5,286046999.2,P
1559580835.3,286046996.8,P
1559580855.2,286046996.6,Y
1559580875.0,286046998.3,P
1559580875.9,286046998.3,P
1559580895.8,286046998.5,P
1559580915.6,286047000.7,Y
1559580935.4,286047001.1,P
1559580955.3,286047000.5,N
1559580975.1,286047000.5,N
1559580995.8,286047002.7,N
1559581015.7,286047001.9,N
1559581035.5,286047000.5,N
1559581055.4,286046998.5,N
1559581075.2,286047001.2,N
1559581095.0,286046999.3,N
1559581095.9,286046999.3,N
1559581115.8,286046997.0,N
1559581135.6,286046998.9,N
1559581155.4,286046999.4,N
1559581175.3,286046999.2,N
1559581195.1,286046996.6,N
