#timestamp,LO_Frequency,Hit,StdDev 
1568692815.9,286046997.0,N
1568692835.7,286046999.5,N
1568692855.6,286046995.6,Y
1568692875.4,286046998.7,P
1568692895.2,286047000.3,P
1568692915.1,286046999.9,N
1568692916.0,286046999.9,N
1568692935.8,286047002.5,Y
1568692955.7,286047001.7,P
1568692975.5,286046998.2,N
1568692995.3,286047000.9,N
1568693015.2,286047001.8,N
1568693035.0,286047002.9,N
1568693035.9,286047002.9,N
1568693055.7,286047003.2,N
1568693075.6,286047004.7,N
1568693095.4,286047005.7,Y
1568693115.3,286047003.2,P
1568693135.1,286047001.4,N
1568693185.9,286047001.9,E
1568693195.8,286047001.5,N
1568693215.6,286047001.1,P
1568693235.4,286046998.6,P
1568693255.3,286047000.6,N
1568693275.1,286047000.7,N
1568693295.9,286047000.7,N
1568693315.7,286047001.8,N
1568693335.5,286047001.3,N
1568693355.4,286047001.5,N
1568693375.2,286047000.0,N
1568693395.1,286047003.0,Y
1568693396.0,286047003.0,P
1568693415.8,286046999.3,N
1568693435.6,286046998.8,N
1568693455.5,286047000.8,N
1568693475.3,286046998.5,N
1568693495.1,286047000.8,N
1568693515.9,286047000.5,N
1568693535.7,286046999.0,N
1568693555.6,286046999.5,N
1568693575.4,286046999.4,N
1568693595.2,286046995.1,Y
1568693615.1,286046997.4,P
1568693616.0,286046997.4,N
1568693635.8,286046997.7,N
1568693655.6,286046997.1,N
1568693675.5,286046997.9,N
1568693695.3,286046996.8,Y
1568693715.2,286047004.2,P
1568693735.9,286047003.4,N
1568693755.7,286047003.8,N
1568693775.6,286047001.8,N
1568693795.4,286047004.1,N
1568693815.2,286046999.7,N
1568693835.1,286046998.3,N
1568693836.0,286046998.3,N
1568693855.8,286046998.6,N
1568693875.7,286047002.2,N
1568693895.5,286047001.6,N
1568693915.3,286047001.9,N
1568693935.2,286047002.5,N
1568693955.0,286047001.5,N
1568693955.9,286047001.5,N
1568693975.7,286047003.0,N
1568693995.6,286047005.1,N
1568694015.4,286047007.6,Y
1568694035.3,286047004.1,P
1568694055.1,286047000.1,N
1568694075.8,286047000.7,N
1568694095.7,286047001.2,N
1568694115.5,286047000.6,N
1568694135.3,286047001.9,N
1568694155.2,286046999.9,N
1568694175.0,286047004.2,Y
1568694175.9,286047004.2,P
1568694195.8,286047002.7,N
1568694215.6,286047004.1,P
1568694235.4,286047002.0,N
1568694255.3,286047002.5,N
1568694275.1,286047003.7,Y
1568694295.9,286046998.4,P
1568694315.7,286047000.4,N
1568694335.5,286046999.9,N
1568694355.4,286047002.3,N
1568694375.2,286047003.7,N
1568694395.0,286047003.9,N
1568694395.9,286047003.9,N
1568694415.8,286047002.3,N
1568694435.6,286047000.4,N
1568694455.5,286047001.0,N
1568694475.3,286047000.5,N
1568694495.1,286046999.9,N
1568694515.9,286047002.5,N
1568694535.7,286047000.2,N
1568694555.5,286047001.9,N
1568694575.4,286047003.3,N
1568694595.2,286047001.9,N
1568694615.1,286047002.6,N
1568694616.0,286047002.6,N
1568694635.8,286047003.5,N
1568694655.6,286047003.3,N
1568694675.5,286047004.4,N
1568694695.3,286047004.1,N
1568694715.1,286047001.7,N
1568694735.9,286047001.5,N
1568694755.7,286047003.1,N
1568694775.6,286047004.1,N
1568694795.4,286047001.6,N
1568694815.2,286047006.0,Y
1568694835.1,286046999.8,P
1568694836.0,286046999.8,N
1568694855.8,286046999.7,N
1568694875.7,286047001.0,N
1568694895.5,286047000.2,N
1568694915.3,286047002.4,N
1568694935.2,286047001.5,N
1568694955.9,286047002.5,N
1568694975.7,286047000.1,N
1568694995.6,286047001.9,N
1568695015.4,286047002.3,N
1568695035.3,286047002.6,N
1568695055.1,286047003.6,Y
1568695056.0,286047003.6,P
1568695075.8,286047004.2,P
1568695095.7,286047004.3,P
1568695115.5,286047001.4,N
1568695135.3,286047002.7,N
1568695155.2,286046999.9,N
1568695175.0,286047004.4,N
1568695175.9,286047004.4,N
1568695195.8,286047011.9,Y
1568695215.6,286046998.5,P
1568695235.4,286046998.3,N
1568695255.3,286046999.0,N
1568695275.1,286047000.8,N
1568695295.9,286047002.5,N
1568695315.7,286047001.9,N
1568695335.5,286047002.6,N
1568695355.4,286047003.9,N
1568695375.2,286047001.4,N
1568695395.0,286047004.1,N
1568695395.9,286047004.1,N
1568695415.8,286047003.0,N
1568695435.6,286047005.9,N
1568695455.5,286047005.7,N
1568695505.3,286047003.1,E
1568695515.2,286047003.9,N
1568695535.1,286047004.3,P
1568695536.0,286047004.3,P
1568695555.8,286047001.5,Y
1568695575.6,286046998.7,P
1568695595.5,286047000.4,N
1568695615.3,286047000.2,N
1568695635.2,286047000.6,N
1568695655.9,286046998.1,N
1568695675.7,286047000.3,N
1568695695.6,286047002.2,N
1568695715.4,286047002.2,N
1568695765.3,286047001.8,E
1568695775.2,286047000.0,N
1568695795.0,286047001.1,P
1568695795.9,286047001.1,N
1568695815.8,286046998.3,Y
1568695835.6,286046998.4,P
1568695855.5,286046996.6,N
1568695875.3,286047001.2,N
1568695895.1,286047001.1,N
1568695915.9,286047000.7,N
1568695935.7,286047000.5,N
1568695955.6,286046998.1,N
1568695975.4,286047001.1,N
1568695995.2,286046999.8,N
1568696015.1,286047002.4,N
1568696016.0,286047002.4,N
1568696035.8,286047002.1,N
1568696055.6,286047004.3,N
1568696075.5,286047001.8,N
1568696095.3,286047004.0,N
1568696115.2,286047004.1,N
1568696135.9,286047003.7,N
1568696155.7,286047006.0,N
1568696175.6,286047002.9,N
1568696195.4,286047005.5,N
1568696215.3,286047005.3,N
1568696235.1,286047005.0,N
1568696236.0,286047005.0,N
1568696255.8,286047004.9,N
1568696275.7,286047006.6,N
1568696295.5,286047007.0,N
1568696315.3,286047006.2,N
1568696335.2,286047008.9,Y
1568696355.0,286047005.0,P
1568696355.9,286047005.0,P
1568696375.8,286047007.3,P
1568696395.6,286047005.1,Y
