#timestamp,LO_Frequency,Hit 
1497913215.4,286047011.3,N
1497913235.3,286047013.8,N
1497913255.1,286047012.8,N
1497913256.0,286047012.8,N
1497913275.8,286047013.5,N
1497913295.7,286047013.4,N
1497913315.5,286047012.7,N
1497913335.3,286047012.9,N
1497913355.2,286047016.7,Y
1497913375.9,286047002.1,N
1497913395.7,286047001.8,N
1497913415.5,286047001.6,N
1497913435.4,286047002.3,N
1497913455.2,286047004.2,N
1497913475.0,286047003.6,N
1497913475.9,286047003.6,N
1497913495.8,286047001.5,N
1497913515.6,286047003.5,N
1497913535.4,286047003.8,N
1497913555.3,286047003.6,N
1497913575.1,286047003.8,N
1497913576.0,286047003.8,N
1497913595.8,286047004.1,N
1497913615.7,286047003.9,N
1497913635.5,286047002.9,N
1497913655.3,286047006.0,N
1497913675.2,286047003.2,N
1497913695.9,286047005.4,N
1497913715.7,286047004.4,N
1497913735.5,286047003.5,N
1497913755.4,286047003.2,N
1497913775.2,286047004.1,N
1497913795.0,286047005.6,N
1497913795.9,286047005.6,N
1497913815.8,286047003.1,N
1497913835.6,286047002.9,N
1497913855.4,286047006.9,N
1497913875.3,286047008.6,N
1497913895.1,286047008.0,N
1497913896.0,286047008.0,N
1497913915.8,286047008.8,N
1497913935.7,286047007.4,N
1497913955.5,286047005.0,N
1497913975.3,286047007.6,N
1497913995.1,286047005.6,N
1497914015.9,286047007.6,N
1497914035.7,286047007.5,N
1497914055.5,286047007.2,N
1497914075.4,286047007.7,N
1497914095.2,286047008.8,N
1497914115.0,286047006.7,N
1497914115.9,286047006.7,N
1497914135.8,286047004.6,N
1497914155.6,286047009.0,N
1497914175.4,286047008.3,N
1497914195.3,286047010.8,N
1497914215.1,286047009.7,N
1497914216.0,286047009.7,N
1497914235.8,286047012.1,N
1497914255.6,286047012.1,N
1497914275.5,286047010.0,N
1497914295.3,286047012.2,N
1497914315.1,286047010.6,N
1497914335.9,286047009.6,N
1497914355.7,286047011.8,N
1497914375.5,286047011.6,N
1497914395.4,286047011.5,N
1497914415.2,286047011.7,N
1497914435.0,286047011.7,N
1497914435.9,286047011.7,N
1497914455.8,286047011.0,N
1497914475.7,286047013.0,N
1497914495.5,286047013.8,N
1497914515.4,286047013.3,N
1497914535.2,286047012.7,N
1497914555.0,286047012.5,N
1497914555.9,286047012.5,N
1497914575.8,286047012.8,N
1497914595.6,286047015.4,Y
1497914615.4,286047001.9,N
1497914635.3,286047001.3,N
1497914655.1,286047002.7,N
1497914656.0,286047002.7,N
1497914675.8,286046999.7,N
1497914695.6,286047000.7,N
1497914715.5,286047000.3,N
1497914735.3,286046998.2,N
1497914755.1,286047002.7,N
1497914775.9,286047001.5,N
1497914795.7,286047001.4,N
1497914815.5,286047002.2,N
1497914835.4,286047004.2,N
1497914855.2,286047004.7,N
1497914875.0,286047004.8,N
1497914875.9,286047004.8,N
1497914895.8,286047005.2,N
1497914915.6,286047005.6,N
1497914935.4,286047005.3,N
1497914955.2,286047004.7,N
1497914975.1,286047003.1,N
1497914976.0,286047003.1,N
1497914995.8,286047004.3,N
1497915015.6,286047003.1,N
1497915035.5,286047005.7,N
1497915055.3,286047005.8,N
1497915075.1,286047003.5,N
1497915095.9,286047003.5,N
1497915115.7,286047003.6,N
1497915135.5,286047003.1,N
1497915155.4,286047005.8,N
1497915175.2,286047005.7,N
1497915195.0,286047007.6,N
1497915195.9,286047007.6,N
1497915215.8,286047006.6,N
1497915235.6,286047008.8,N
1497915255.4,286047007.9,N
1497915275.2,286047007.8,N
1497915295.1,286047007.8,N
1497915296.0,286047007.8,N
1497915315.8,286047010.2,N
1497915335.6,286047009.5,N
1497915355.5,286047009.8,N
1497915375.3,286047013.4,N
1497915395.1,286047013.7,N
1497915415.9,286047012.6,N
1497915435.7,286047013.2,N
1497915455.5,286047015.4,Y
1497915475.4,286047001.9,N
1497915495.2,286047001.8,N
1497915515.0,286047002.4,N
1497915515.9,286047002.4,N
1497915535.8,286047002.8,N
1497915555.6,286046999.8,N
1497915575.4,286047002.1,N
1497915595.2,286047002.2,N
1497915615.1,286047000.6,N
1497915616.0,286047000.6,N
1497915635.8,286047002.1,N
1497915655.6,286047004.3,N
1497915675.5,286047003.2,N
1497915695.3,286047003.1,N
1497915715.1,286047003.9,N
1497915735.9,286047001.5,N
1497915755.7,286047002.3,N
1497915775.5,286047003.6,N
1497915795.4,286047003.5,N
1497915815.2,286047002.9,N
1497915835.0,286047004.5,N
1497915835.9,286047004.5,N
1497915855.8,286047005.0,N
1497915875.6,286047006.2,N
1497915895.4,286047007.4,N
1497915915.2,286047004.5,N
1497915935.1,286047005.9,N
1497915936.0,286047005.9,N
1497915955.8,286047004.5,N
1497915975.6,286047005.5,N
1497915995.5,286047007.4,N
1497916015.3,286047007.0,N
1497916035.1,286047008.1,N
1497916055.9,286047010.0,N
1497916075.7,286047009.9,N
1497916095.5,286047010.8,N
1497916115.4,286047008.2,N
1497916135.2,286047008.0,N
1497916155.0,286047010.7,N
1497916155.9,286047010.7,N
1497916175.8,286047010.7,N
1497916195.6,286047010.7,N
1497916215.4,286047008.9,N
1497916235.3,286047008.0,N
1497916255.1,286047006.1,N
1497916256.0,286047006.1,N
1497916275.8,286047010.6,N
1497916295.6,286047010.1,N
1497916315.5,286047010.3,N
1497916335.3,286047012.3,N
1497916355.1,286047011.4,N
1497916375.9,286047011.7,N
1497916395.7,286047012.4,N
1497916415.5,286047012.0,N
1497916435.4,286047012.0,N
1497916455.2,286047011.0,N
1497916475.0,286047015.2,N
1497916475.9,286047015.2,N
1497916495.8,286047014.7,N
1497916515.6,286047014.5,N
1497916535.4,286047012.5,N
1497916555.2,286047015.2,N
1497916575.1,286047015.3,N
1497916576.0,286047015.3,N
1497916595.8,286047014.7,N
1497916615.6,286047014.3,N
1497916635.5,286047015.3,N
1497916655.3,286047016.8,Y
1497916675.1,286047005.5,N
1497916695.9,286047005.6,N
1497916715.7,286047003.6,N
1497916735.5,286047002.0,N
1497916755.4,286047001.7,N
1497916775.2,286047005.1,N
1497916795.0,286047005.0,N
1497916795.9,286047005.0,N
