#timestamp,LO_Frequency,Hit,StdDev 
1455462015.7,286046998.0,N
1455462035.5,286046998.0,N
1455462055.3,286046995.8,N
1455462075.1,286046995.2,N
1455462095.9,286046997.9,N
1455462115.7,286046996.6,N
1455462135.5,286046998.0,N
1455462155.4,286046993.7,Y
1455462175.2,286046996.7,P
1455462195.0,286046994.9,P
1455462195.9,286046994.9,P
1455462215.8,286046998.3,N
1455462235.6,286046998.1,N
1455462255.4,286047000.3,N
1455462275.3,286046999.4,N
1455462295.1,286046996.8,N
1455462315.8,286046996.8,N
1455462335.7,286047000.5,N
1455462355.5,286046998.2,N
1455462375.3,286046997.8,N
1455462395.2,286046998.0,N
1455462415.9,286046993.8,Y
1455462435.7,286046996.3,P
1455462455.6,286046997.8,P
1455462475.4,286047001.2,N
1455462495.2,286046998.6,N
1455462515.1,286046999.8,N
1455462516.0,286046999.8,N
1455462535.8,286046998.4,N
1455462555.6,286046999.6,N
1455462575.5,286046995.9,Y
1455462595.3,286046997.6,P
1455462615.1,286046995.7,P
1455462635.9,286046995.2,P
1455462655.7,286046996.4,N
1455462675.5,286046992.5,Y
1455462695.4,286046993.3,P
1455462715.2,286046994.5,P
1455462735.0,286046990.4,P
1455462735.9,286046990.4,Y
1455462755.8,286046999.2,P
1455462775.6,286047000.4,N
1455462795.4,286046999.8,N
1455462815.3,286047003.0,N
1455462835.1,286047002.2,N
1455462836.0,286047002.2,N
1455462855.8,286047001.6,N
1455462875.7,286046998.7,N
1455462895.5,286046999.8,N
1455462915.3,286047002.0,N
1455462935.2,286047004.0,N
1455462955.9,286047001.3,N
1455462975.7,286047002.9,N
1455462995.5,286047005.3,N
1455463015.4,286047005.2,N
1455463035.2,286047004.2,N
1455463055.0,286047000.2,N
1455463055.9,286047000.2,N
1455463075.8,286047001.8,N
1455463095.6,286047005.5,N
1455463115.4,286047005.6,N
1455463135.3,286047004.6,N
1455463155.1,286047009.9,Y
1455463175.8,286047008.5,P
1455463195.7,286047011.2,P
1455463215.5,286047013.5,P
1455463235.3,286047015.0,Y
1455463255.2,286047007.9,P
1455463275.9,286047009.6,P
1455463295.7,286047009.6,P
1455463315.6,286047013.2,Y
1455463335.4,286047001.7,P
1455463355.2,286047005.6,N
1455463375.1,286047002.5,N
1455463376.0,286047002.5,N
1455463395.8,286047002.6,N
1455463415.6,286047003.2,N
1455463435.5,286047005.3,N
1455463455.3,286047006.7,N
1455463475.1,286047007.9,Y
1455463495.9,286047008.8,P
1455463515.7,286047007.4,P
1455463535.5,286047006.8,P
1455463555.4,286047010.3,Y
1455463575.2,286047001.7,P
1455463595.0,286047004.0,N
1455463595.9,286047004.0,N
1455463615.8,286046998.8,N
1455463635.6,286046999.2,N
1455463655.4,286046996.5,N
1455463675.3,286047000.9,N
1455463695.1,286047000.8,N
1455463696.0,286047000.8,N
1455463715.8,286046997.3,N
1455463735.7,286046995.9,N
1455463755.5,286046996.2,N
1455463775.3,286046998.3,N
1455463795.2,286047005.3,N
1455463815.9,286047005.0,N
1455463835.7,286047004.6,N
1455463855.5,286047002.9,N
1455463875.4,286047005.7,N
1455463895.2,286047008.7,N
1455463915.0,286047004.8,N
1455463915.9,286047004.8,N
1455463935.8,286047003.9,N
1455463955.6,286047001.8,N
1455463975.4,286047003.8,N
1455463995.3,286047002.5,N
1455464015.1,286046999.4,N
1455464035.8,286046998.2,N
1455464055.7,286046999.9,N
1455464075.5,286047006.0,N
1455464095.3,286047001.3,N
1455464115.2,286047001.9,N
1455464135.9,286047002.2,N
1455464155.7,286046998.1,N
1455464175.6,286047000.2,N
1455464195.4,286047004.3,N
1455464215.2,286047001.3,N
1455464235.0,286047000.9,N
1455464235.9,286047000.9,N
1455464255.8,286047002.5,N
1455464275.6,286047003.1,N
1455464295.4,286047005.1,N
1455464315.3,286047009.1,Y
1455464335.1,286047007.5,P
1455464355.8,286047006.2,N
1455464375.7,286047007.9,P
1455464395.5,286047007.0,Y
1455464415.3,286047000.5,P
1455464435.2,286047003.0,N
1455464455.0,286047007.3,P
1455464455.9,286047007.3,N
1455464475.7,286047003.9,N
1455464495.6,286047003.9,N
1455464515.4,286046998.1,N
1455464535.2,286046999.3,N
1455464555.1,286047000.4,N
1455464556.0,286047000.4,N
1455464575.8,286046997.1,N
1455464595.6,286047000.9,N
1455464615.5,286046998.2,N
1455464635.3,286047000.2,N
1455464655.1,286046997.0,N
1455464675.9,286046999.1,N
1455464695.7,286046998.9,N
1455464715.5,286046998.6,N
1455464735.3,286047000.2,N
1455464755.2,286047002.4,N
1455464775.0,286047000.6,N
1455464775.9,286047000.6,N
1455464795.7,286046997.7,N
1455464815.6,286046998.7,N
1455464835.4,286046998.7,N
1455464855.2,286046994.9,N
1455464875.1,286046993.9,N
1455464876.0,286046993.9,N
1455464895.8,286046995.7,N
1455464915.6,286046992.2,N
1455464935.5,286046992.0,N
1455464955.3,286046991.9,N
1455464975.1,286046993.1,N
1455464995.9,286046988.0,Y
1455465015.7,286046991.2,P
1455465035.5,286046988.6,P
1455465055.4,286046992.9,N
1455465075.2,286046997.5,N
1455465095.0,286047000.7,N
1455465095.9,286047000.7,N
1455465115.8,286047004.3,N
1455465135.6,286047005.6,N
1455465155.4,286047003.0,N
1455465175.2,286047003.3,N
1455465195.1,286047003.3,N
1455465196.0,286047003.3,N
1455465215.8,286047004.5,N
1455465235.6,286047004.8,N
1455465255.5,286047004.8,N
1455465275.3,286047003.4,N
1455465295.1,286047003.3,N
1455465315.9,286047002.6,N
1455465335.7,286047002.6,N
1455465355.5,286047004.4,N
1455465375.4,286047002.3,N
1455465395.2,286047003.8,N
1455465415.0,286047003.5,N
1455465415.9,286047003.5,N
1455465435.8,286047004.2,N
1455465455.6,286047004.3,N
1455465475.4,286046998.9,N
1455465495.2,286046998.4,N
1455465515.1,286046998.6,N
1455465516.0,286046998.6,N
1455465535.8,286046997.4,N
1455465555.6,286046993.8,N
1455465575.5,286046994.3,N
1455465595.3,286046993.9,N
1455462015.2,286047010.1,N
1455462035.0,286047007.7,N
1455462035.9,286047007.7,N
1455462055.8,286047009.9,N
1455462075.6,286047011.4,N
1455462095.4,286047014.2,N
1455462115.3,286047018.1,N
1455462135.1,286047019.8,N
1455462155.8,286047023.6,N
1455462175.7,286047020.5,N
1455462195.5,286047024.9,N
1455462215.3,286047025.9,N
1455462235.2,286047028.1,N
1455462255.9,286047026.1,N
1455462275.7,286047025.5,N
1455462295.6,286047023.8,N
1455462315.4,286047027.7,N
1455462335.2,286047028.1,N
1455462355.0,286047025.4,N
1455462356.0,286047025.4,N
1455462375.8,286047028.2,N
1455462395.6,286047024.7,N
1455462415.4,286047024.6,N
1455462435.3,286047025.3,N
1455462455.1,286047026.8,N
1455462475.8,286047024.1,N
1455462495.7,286047026.8,Y
1455462515.5,286047007.3,P
1455462535.3,286047004.3,N
1455462555.2,286047001.0,N
1455462575.9,286047002.7,N
1455462595.7,286047002.3,N
1455462615.6,286047004.2,N
1455462635.4,286047003.9,N
1455462655.2,286046999.7,N
1455462675.1,286047001.4,N
1455462676.0,286047001.4,N
1455462695.8,286046999.8,N
1455462715.6,286047002.5,N
1455462735.4,286047000.5,N
1455462755.3,286046999.0,N
1455462775.1,286046999.4,N
1455462795.8,286046995.6,N
1455462815.7,286046995.6,N
1455462835.5,286046995.5,N
1455462855.3,286046993.6,N
1455462875.2,286046993.4,N
1455462895.9,286046994.6,N
1455462915.7,286046996.4,N
1455462935.6,286046993.7,N
1455462955.4,286046996.6,N
1455462975.2,286046997.3,N
1455462995.1,286046999.4,N
1455462996.0,286046999.4,N
1455463015.8,286046996.6,N
1455463035.6,286046996.1,N
1455463055.4,286046993.3,N
1455463075.3,286046992.2,N
1455463095.1,286046993.8,N
1455463115.8,286046993.6,N
1455463135.7,286046994.2,N
1455463155.5,286046994.5,N
1455463175.3,286046993.5,N
1455463195.2,286046993.6,N
1455463215.9,286046991.8,N
1455463235.7,286046990.2,Y
1455463255.6,286046995.8,P
1455463275.4,286046995.4,P
1455463295.2,286046995.5,P
1455463315.1,286046997.4,Y
1455463316.0,286046997.4,P
1455463335.8,286046998.9,N
1455463355.6,286047001.1,N
1455463375.5,286047001.1,N
1455463395.3,286046999.6,N
1455463415.1,286046999.2,N
1455463435.9,286046995.5,N
1455463455.7,286046996.4,N
1455463475.5,286046996.4,N
1455463495.4,286046995.8,N
1455463515.2,286046996.1,N
1455463535.0,286046999.5,N
1455463535.9,286046999.5,N
1455463555.8,286046994.9,N
1455463575.6,286046995.1,N
1455463595.4,286046997.3,N
1455463615.3,286046993.3,Y
1455463635.1,286046999.5,P
1455463636.0,286046999.5,N
1455463655.8,286046999.0,N
1455463675.6,286046998.4,N
1455463695.5,286046998.5,N
1455463715.3,286046997.7,Y
1455463735.1,286047000.7,P
1455463755.9,286046998.5,N
1455463775.7,286046998.3,N
1455463795.5,286047001.2,N
1455463815.4,286046999.1,N
1455463835.2,286046997.6,N
1455463855.0,286046993.3,Y
1455463856.0,286046993.3,P
1455463875.8,286046997.7,N
1455463895.6,286046994.9,N
1455463915.4,286046997.7,N
1455463935.3,286046997.7,N
1455463955.1,286046997.5,N
1455463975.8,286046996.2,N
1455463995.7,286046995.9,N
1455464015.5,286046995.2,N
1455464035.3,286046997.5,N
1455464055.2,286046995.3,N
1455464075.9,286046997.9,N
1455464095.7,286046995.7,N
1455464115.6,286046998.0,N
1455464135.4,286046997.5,N
1455464155.2,286046993.7,Y
1455464175.1,286046996.6,P
1455464176.0,286046996.6,P
1455464195.8,286046999.5,P
1455464215.6,286046999.3,N
1455464235.5,286046996.7,N
1455464255.3,286046997.6,N
1455464275.1,286046996.6,N
1455464295.9,286046996.3,Y
1455464315.7,286046997.0,P
1455464335.5,286046997.3,P
1455464355.4,286046998.8,P
1455464375.2,286047001.2,N
1455464395.0,286046998.9,N
1455464395.9,286046998.9,N
1455464415.8,286046995.3,Y
1455464435.6,286046996.6,P
1455464455.4,286046997.2,N
1455464475.2,286047001.1,N
1455464495.1,286047000.7,N
1455464496.0,286047000.7,N
1455464515.8,286046998.4,N
1455464535.6,286047000.9,N
1455464555.5,286047002.2,N
1455464575.3,286047000.9,N
1455464595.1,286046998.4,N
1455464615.9,286047001.2,N
1455464635.7,286047000.7,N
1455464655.5,286047004.2,N
1455464675.4,286047003.9,N
1455464695.2,286047004.3,N
1455464715.0,286047002.1,N
1455464715.9,286047002.1,N
1455464735.8,286047001.7,N
1455464755.6,286047004.8,N
1455464775.4,286047005.7,N
1455464795.2,286047004.3,N
1455464815.1,286047004.4,N
1455464816.0,286047004.4,N
1455464835.8,286047001.0,N
1455464855.6,286047001.7,N
1455464875.5,286047005.1,N
1455464895.3,286047007.2,N
1455464915.1,286047007.2,N
1455464935.9,286047007.2,N
1455464955.7,286047007.2,N
1455464975.5,286047008.9,Y
1455464995.4,286047008.8,P
1455465015.2,286047007.4,N
1455465035.0,286047009.2,P
1455465035.9,286047009.2,Y
1455465055.8,286047001.8,P
1455465075.6,286047003.7,N
1455465095.4,286047003.4,N
1455465115.3,286047002.4,N
1455465135.1,286047003.3,N
1455465155.8,286047001.6,N
1455465175.7,286047004.2,N
1455465195.5,286047004.0,N
1455465215.3,286047003.8,N
1455465235.2,286047005.7,Y
1455465255.9,286047001.3,P
1455465275.7,286047001.6,N
1455465295.6,286047004.1,P
1455465315.4,286047003.6,N
1455465335.2,286047000.1,N
1455465355.0,286047002.1,N
1455465355.9,286047002.1,N
1455465375.8,286047002.1,N
1455465395.6,286047003.5,N
1455465415.4,286047007.1,Y
1455465435.3,286047005.0,P
1455465455.1,286047008.1,P
1455465475.8,286047007.8,P
1455465495.7,286047009.5,Y
1455465515.5,286047004.8,P
1455465535.3,286047007.0,P
1455465555.2,286047007.2,P
1455465575.0,286047004.9,Y
1455465575.9,286047004.9,P
1455465595.7,286047000.1,N
