#timestamp,LO_Frequency,Hit,StdDev 
1643061615.7,286046984.0,N
1643061635.5,286046986.7,N
1643061655.3,286046984.2,N
1643061675.2,286046983.8,N
1643061695.0,286046986.8,N
1643061695.9,286046986.8,N
1643061715.8,286046984.9,Y
1643061735.6,286047000.7,P
1643061755.4,286046996.7,N
1643061775.3,286046996.7,N
1643061795.1,286046999.3,N
1643061845.9,286046997.7,E
1643061855.8,286046999.5,N
1643061875.6,286047000.5,P
1643061895.5,286047001.9,P
1643061915.3,286046999.7,N
1643061935.2,286047002.1,N
1643061955.9,286047001.4,N
1643061975.7,286047004.4,Y
1643061995.6,286047002.2,P
1643062015.4,286047001.4,N
1643062035.2,286047002.7,P
1643062055.1,286047002.7,Y
1643062056.0,286047002.7,P
1643062075.8,286047000.7,N
1643062095.7,286047000.4,N
1643062115.5,286047000.6,N
1643062135.3,286047000.9,N
1643062155.2,286047002.4,N
1643062175.0,286047002.8,Y
1643062175.9,286047002.8,P
1643062195.8,286046999.0,N
1643062215.6,286046996.5,N
1643062235.4,286046998.3,N
1643062255.3,286046998.6,N
1643062275.1,286047001.0,N
1643062295.8,286046998.1,N
1643062315.7,286047000.9,N
1643062335.5,286047000.5,N
1643062355.4,286047001.1,N
1643062375.2,286047000.8,N
1643062395.0,286047001.2,N
1643062395.9,286047001.2,N
1643062415.8,286047002.8,N
1643062435.6,286047001.5,N
1643062455.5,286046999.7,N
1643062475.3,286046999.7,N
1643062495.1,286047002.2,N
1643062515.9,286047001.2,N
1643062535.7,286046998.5,N
1643062555.5,286047002.5,N
1643062575.4,286047000.2,N
1643062595.2,286047002.2,N
1643062615.1,286046999.9,N
1643062616.0,286046999.9,N
1643062635.8,286047001.1,N
1643062655.6,286047002.7,N
1643062675.5,286046999.9,N
1643062695.3,286046998.5,N
1643062715.1,286047001.1,N
1643062735.9,286046998.1,N
1643062755.7,286047000.4,N
1643062775.6,286047002.7,N
1643062795.4,286047002.0,N
1643062815.2,286047001.9,N
1643062835.1,286047001.9,N
1643062836.0,286047001.9,N
1643062855.8,286047002.6,N
1643062875.7,286047002.6,N
1643062895.5,286047004.2,Y
1643062915.3,286047004.0,P
1643062935.2,286047002.1,N
1643062955.0,286047002.8,N
1643062955.9,286047002.8,N
1643062975.8,286047000.1,N
1643062995.6,286046999.7,N
1643063015.4,286047000.9,N
1643063035.3,286047000.4,N
1643063055.1,286047001.1,N
1643063075.8,286046999.9,N
1643063095.7,286047000.4,N
1643063115.5,286047001.0,N
1643063135.4,286047001.0,N
1643063155.2,286047000.2,N
1643063175.0,286046999.9,N
1643063175.9,286046999.9,N
1643063195.8,286046999.8,N
1643063215.6,286046999.8,N
1643063235.4,286047000.4,N
1643063255.3,286047000.9,N
1643063275.1,286047000.5,N
1643063295.9,286046998.1,N
1643063315.7,286047000.6,N
1643063335.5,286047000.2,N
1643063355.4,286047002.4,N
1643063375.2,286047001.5,N
1643063395.0,286046999.7,N
1643063396.0,286046999.7,N
1643063415.8,286047000.3,N
1643063435.6,286047000.1,N
1643063455.5,286046999.9,N
1643063475.3,286047002.8,N
1643063495.2,286047002.3,N
1643063515.9,286047001.6,N
1643063535.7,286047003.6,Y
1643063555.6,286047002.0,P
1643063575.4,286047002.6,P
1643063595.2,286047000.1,N
1643063615.1,286047003.5,Y
1643063616.0,286047003.5,P
1643063635.8,286047004.4,P
1643063655.7,286047003.9,N
1643063675.5,286047001.6,N
1643063695.3,286047001.9,N
1643063715.2,286047001.4,N
1643063735.0,286047001.8,N
1643063735.9,286047001.8,N
1643063755.8,286047004.0,Y
1643063775.6,286047000.4,P
1643063795.4,286046999.1,N
1643063815.3,286046997.1,N
1643063835.1,286046999.5,N
1643063855.9,286046997.0,N
1643063875.7,286046999.4,N
1643063895.5,286046999.5,N
1643063915.4,286046999.2,N
1643063935.2,286046999.6,N
1643063955.0,286046999.6,N
1643063955.9,286046999.6,N
1643063975.8,286046996.6,N
1643063995.6,286046998.7,N
1643064015.5,286046998.8,N
1643064035.3,286046999.5,N
1643064055.1,286046998.2,N
1643064075.9,286047000.7,N
1643064095.7,286047000.1,N
1643064115.6,286047000.3,N
1643064135.4,286047002.8,N
1643064155.2,286047001.4,N
1643064175.1,286047001.7,N
1643064176.0,286047001.7,N
1643064195.8,286047000.7,N
1643064215.7,286047000.9,N
1643064235.5,286046999.0,N
1643064255.3,286046998.8,N
1643064275.2,286046998.6,N
1643064295.0,286047001.2,N
1643064295.9,286047001.2,N
1643064315.8,286046998.5,N
1643064335.8,286047000.3,N
1643064355.6,286047001.5,N
1643064375.5,286047002.8,N
1643064395.3,286047000.3,N
1643064415.2,286047001.1,N
1643064435.9,286046996.6,N
1643064455.7,286046999.2,N
1643064475.6,286046998.9,N
1643064495.4,286047001.0,N
1643064515.2,286047002.4,N
1643064535.1,286047009.1,Y
1643064536.0,286047009.1,P
1643064555.8,286047010.3,N
1643064575.7,286047008.5,N
1643064595.5,286047007.5,N
1643064615.3,286047003.0,N
1643064635.2,286047003.4,N
1643064655.0,286047001.3,N
1643064655.9,286047001.3,N
1643064675.8,286047000.0,N
1643064695.6,286047001.1,N
1643064715.4,286047000.8,N
1643064735.3,286046998.3,N
1643064755.1,286046996.8,N
1643064775.9,286046994.9,N
1643064795.7,286046999.1,N
1643064815.5,286046998.3,N
1643064835.4,286047001.1,N
1643064855.2,286047002.5,N
1643064875.0,286046999.9,N
1643064875.9,286046999.9,N
1643064895.8,286047000.4,N
1643064915.6,286046996.8,N
1643064935.5,286046996.7,N
1643064955.3,286046997.0,N
1643064975.2,286046998.7,N
1643064995.9,286047000.3,N
1643065015.7,286047001.0,N
1643065035.6,286047001.2,N
1643065055.4,286046998.8,N
1643065075.2,286046999.4,N
1643065095.1,286046999.5,N
1643065096.0,286046999.5,N
1643065115.8,286046998.9,N
1643065135.7,286046997.1,N
1643065155.5,286046996.7,N
1643065175.3,286046997.4,N
1643065195.2,286046997.2,N
