#timestamp,LO_Frequency,Hit,StdDev 
1550707215.9,286047010.5,N
1550707235.7,286047011.5,N
1550707255.6,286047013.9,Y
1550707275.4,286047002.6,P
1550707295.2,286047002.7,N
1550707315.1,286047001.7,N
1550707316.0,286047001.7,N
1550707335.8,286047007.2,Y
1550707355.7,286047001.8,P
1550707375.5,286047004.2,P
1550707395.3,286047010.8,P
1550707415.2,286047011.4,Y
1550707435.0,286047001.8,P
1550707435.9,286047001.8,N
1550707455.7,286047000.2,N
1550707475.6,286047003.6,N
1550707495.4,286047002.2,N
1550707515.3,286046999.1,N
1550707535.1,286046997.4,N
1550707555.8,286046996.9,N
1550707575.7,286046999.0,N
1550707595.5,286046994.2,N
1550707615.4,286046988.7,Y
1550707635.2,286046990.1,P
1550707655.0,286046996.9,N
1550707655.9,286046996.9,N
1550707675.8,286046999.4,N
1550707695.6,286046990.5,N
1550707715.4,286046996.0,N
1550707735.3,286046990.4,N
1550707755.1,286046989.0,N
1550707775.9,286046991.3,N
1550707795.7,286046985.8,Y
1550707815.5,286046992.8,P
1550707835.4,286046992.5,P
1550707855.2,286046987.4,P
1550707875.1,286046989.7,Y
1550707876.0,286046989.7,P
1550707895.8,286047003.5,P
1550707915.6,286047005.9,N
1550707935.5,286046999.1,N
1550707955.3,286047007.5,N
1550707975.2,286047007.2,N
1550707995.9,286046997.0,N
1550708015.7,286046997.9,N
1550708035.6,286046993.3,N
1550708055.4,286046991.9,N
1550708075.2,286046994.4,N
1550708095.1,286046993.0,N
1550708096.0,286046993.0,N
1550708115.8,286046990.3,N
1550708135.7,286046992.9,N
1550708155.5,286046983.9,N
1550708175.3,286046984.0,N
1550708195.2,286046987.4,N
1550708215.0,286046985.3,N
1550708215.9,286046985.3,N
1550708235.7,286046988.7,N
1550708255.6,286046996.2,N
1550708275.4,286047007.6,N
1550708295.3,286047005.2,N
1550708315.1,286046998.8,N
1550708335.9,286047005.6,N
1550708355.7,286047008.1,N
1550708375.5,286047011.6,N
1550708395.4,286047013.1,N
1550708415.2,286047011.5,N
1550708435.0,286047019.9,N
1550708436.0,286047019.9,N
1550708455.8,286047021.9,N
1550708475.6,286047018.9,N
1550708495.5,286047022.6,N
1550708515.3,286047027.7,N
1550708535.1,286047022.4,N
1550708555.9,286047023.6,N
1550708575.7,286047026.0,N
1550708595.6,286047028.1,N
1550708615.4,286047028.2,N
1550708635.2,286047025.2,N
1550708655.1,286047023.1,N
1550708656.0,286047023.1,N
1550708675.8,286047023.0,N
1550708695.6,286047020.9,N
1550708715.5,286047025.6,N
1550708735.3,286047023.7,N
1550708755.2,286047016.9,N
1550708775.9,286047017.8,N
1550708795.7,286047021.7,N
1550708815.6,286047025.3,N
1550708835.4,286047024.6,Y
1550708855.3,286046999.8,P
1550708875.1,286046995.8,N
1550708895.8,286046992.4,N
1550708915.7,286046991.9,N
1550708935.5,286046995.9,N
1550708955.4,286046999.8,N
1550708975.2,286047002.3,N
1550708995.0,286046997.6,N
1550708995.9,286046997.6,N
1550709015.8,286047001.4,N
1550709035.6,286047004.0,N
1550709055.4,286046998.3,N
1550709075.3,286046995.7,N
1550709095.1,286046997.9,N
1550709115.9,286046990.7,N
1550709135.7,286046989.9,N
1550709155.5,286046992.9,N
1550709175.4,286047003.9,N
1550709195.2,286047001.3,N
1550709245.1,286047008.3,E
1550709255.0,286047005.8,N
1550709255.9,286047005.8,P
1550709275.7,286046995.6,P
1550709295.6,286046995.0,N
1550709315.4,286047000.5,N
1550709335.3,286046997.0,N
1550709355.1,286046993.9,N
1550709356.0,286046993.9,N
1550709375.8,286046996.9,N
1550709395.7,286046991.4,N
1550709415.5,286046989.6,N
1550709435.4,286046989.0,N
1550709455.2,286046992.2,N
1550709475.0,286046992.1,N
1550709475.9,286046992.1,N
1550709495.8,286047000.3,N
1550709515.6,286046997.7,N
1550709535.4,286046998.5,N
1550709555.3,286047010.8,N
1550709575.1,286047005.0,N
1550709595.9,286047006.8,N
1550709615.7,286047010.4,N
1550709635.5,286047014.0,N
1550709655.4,286047010.5,N
1550709675.2,286047009.8,N
1550709695.0,286047015.1,N
1550709695.9,286047015.1,N
1550709715.8,286047014.9,N
1550709735.6,286047012.1,N
1550709755.5,286047017.7,N
1550709775.3,286047017.5,N
1550709795.1,286047011.6,N
1550709815.9,286047011.6,N
1550709835.7,286047009.5,N
1550709855.6,286047009.3,N
1550709875.4,286047008.5,N
1550709895.2,286047012.7,N
1550709915.1,286047018.0,N
1550709916.0,286047018.0,N
1550709935.8,286047021.5,N
1550709955.6,286047016.3,N
1550709975.5,286047009.4,N
1550709995.3,286047006.5,N
1550710015.2,286047007.6,N
1550710035.9,286047011.1,N
1550710055.7,286047012.2,N
1550710075.6,286047010.9,N
1550710095.4,286047009.4,N
1550710115.2,286047007.8,N
1550710135.1,286047009.9,N
1550710136.0,286047009.9,N
1550710155.8,286047006.9,N
1550710175.7,286047003.1,N
1550710195.5,286047005.9,N
1550710215.3,286047009.0,N
1550710235.2,286047007.4,N
1550710255.0,286047012.5,N
1550710255.9,286047012.5,N
1550710275.8,286047011.4,N
1550710295.6,286047007.9,N
1550710315.4,286047016.5,Y
1550710335.3,286047005.5,P
1550710355.1,286047002.3,N
1550710375.9,286047006.6,N
1550710395.7,286047005.8,N
1550710415.5,286047000.5,N
1550710435.4,286046998.5,N
1550710455.2,286047001.9,N
1550710475.0,286047005.2,N
1550710475.9,286047005.2,N
1550710495.8,286047013.9,Y
1550710515.6,286047005.4,P
1550710535.5,286047005.4,P
1550710555.3,286046999.9,N
1550710575.1,286047001.1,N
1550710595.0,286047004.9,N
1550710595.9,286047004.9,N
1550710615.7,286046998.4,N
1550710635.6,286047007.6,N
1550710655.4,286047003.6,N
1550710675.3,286047002.4,N
1550710695.1,286047000.4,N
1550710715.9,286047001.8,N
1550710735.7,286047008.2,Y
1550710755.5,286047013.6,P
1550710775.4,286047005.9,N
1550710795.2,286047006.0,N
