#timestamp,LO_Frequency,Hit,StdDev 
1552035615.6,286047004.2,N
1552035635.4,286047003.6,N
1552035655.2,286047005.6,N
1552035675.1,286047005.8,N
1552035676.0,286047005.8,N
1552035695.8,286047003.3,N
1552035715.7,286047011.9,Y
1552035735.5,286047001.4,P
1552035755.3,286047002.2,P
1552035775.2,286047002.2,P
1552035795.0,286047004.3,Y
1552035795.9,286047004.3,P
1552035815.8,286047002.7,N
1552035835.6,286047002.6,N
1552035855.4,286047001.9,N
1552035875.3,286047002.2,N
1552035895.1,286047002.8,Y
1552035915.8,286046996.6,P
1552035935.7,286046998.0,N
1552035955.5,286046995.1,N
1552035975.4,286046996.2,N
1552035995.2,286046996.3,N
1552036015.0,286046998.0,N
1552036015.9,286046998.0,N
1552036035.8,286046995.0,N
1552036055.6,286046996.9,N
1552036075.5,286046996.7,N
1552036095.3,286046999.1,N
1552036115.1,286046996.5,N
1552036135.9,286046999.1,N
1552036155.7,286046999.4,N
1552036175.5,286047000.6,N
1552036195.4,286046998.2,N
1552036215.2,286047002.8,N
1552036235.1,286047000.1,N
1552036236.0,286047000.1,N
1552036255.8,286047000.3,N
1552036275.6,286047000.0,N
1552036295.5,286047002.6,N
1552036315.3,286047001.0,N
1552036335.1,286047000.2,N
1552036355.9,286046998.7,N
1552036375.7,286046997.4,N
1552036395.6,286046995.9,N
1552036415.4,286046992.6,Y
1552036435.2,286046990.6,P
1552036455.1,286046988.8,N
1552036456.0,286046988.8,N
1552036475.8,286046988.3,N
1552036495.6,286046989.7,N
1552036515.5,286046988.9,Y
1552036535.3,286046998.9,P
1552036555.2,286047000.6,N
1552036575.9,286047000.0,N
1552036595.7,286047000.4,N
1552036615.6,286047001.9,N
1552036635.4,286047001.4,N
1552036655.3,286047003.4,N
1552036675.1,286047003.6,N
1552036676.0,286047003.6,N
1552036695.8,286047006.3,N
1552036715.7,286047004.7,N
1552036735.5,286047004.7,N
1552036755.3,286047007.5,N
1552036775.2,286047005.2,N
1552036795.0,286047003.5,N
1552036795.9,286047003.5,N
1552036815.8,286047000.3,N
1552036835.6,286046996.6,N
1552036855.4,286046998.6,N
1552036875.3,286046999.9,N
1552036895.1,286047000.1,N
1552036915.8,286047000.0,N
1552036935.7,286047000.0,N
1552036955.5,286047002.4,N
1552036975.4,286047000.5,N
1552036995.2,286047002.7,N
1552037015.0,286047000.0,N
1552037015.9,286047000.0,N
1552037035.8,286046999.9,N
1552037055.6,286047003.7,N
1552037075.5,286047002.9,N
1552037095.3,286047007.2,N
1552037115.1,286047007.1,N
1552037135.9,286047007.1,N
1552037155.7,286047006.3,N
1552037175.5,286047007.9,N
1552037195.4,286047010.2,Y
1552037215.2,286047006.2,P
1552037235.1,286047004.9,P
1552037236.0,286047004.9,P
1552037255.8,286047005.5,Y
1552037275.7,286046998.5,P
1552037295.5,286046995.4,N
1552037315.3,286046994.4,N
1552037335.2,286046991.4,N
1552037355.0,286046992.3,N
1552037355.9,286046992.3,N
1552037375.7,286046992.1,N
1552037395.6,286046992.8,N
1552037415.4,286046990.7,N
1552037435.3,286046991.2,N
1552037455.1,286046990.3,N
1552037456.0,286046990.3,N
1552037475.8,286046992.8,N
1552037495.7,286046992.4,N
1552037515.5,286046990.6,N
1552037535.3,286046993.0,N
1552037555.2,286046991.9,N
1552037575.0,286046991.7,N
1552037575.9,286046991.7,N
1552037595.8,286046996.4,N
1552037615.6,286046996.4,N
1552037635.8,286046996.3,N
1552037655.7,286046996.3,N
1552037675.5,286046995.2,N
1552037695.4,286046995.7,N
1552037715.2,286046997.6,N
1552037735.0,286046995.4,N
1552037735.9,286046995.4,N
1552037755.8,286046996.1,N
1552037775.6,286046996.3,N
1552037795.4,286046993.5,N
1552037815.3,286046996.4,N
1552037835.1,286046993.6,N
1552037855.9,286046993.5,N
1552037875.7,286046993.9,N
1552037895.5,286046991.7,Y
1552037915.4,286047001.1,P
1552037935.2,286047000.8,N
1552037955.1,286046998.6,N
1552037956.0,286046998.6,N
1552037975.8,286047000.5,N
1552037995.6,286047000.6,N
1552038015.5,286046999.8,N
1552038035.3,286047000.1,N
1552038055.1,286047000.2,N
1552038075.9,286047002.8,N
1552038095.7,286047001.9,N
1552038115.6,286047002.4,N
1552038135.4,286046999.8,N
1552038155.2,286047002.0,N
1552038175.1,286047000.1,N
1552038176.0,286047000.1,N
1552038195.8,286047002.8,N
1552038215.7,286047002.8,N
1552038235.5,286047005.6,N
1552038255.3,286047003.6,N
1552038275.2,286047003.6,N
1552038295.9,286047003.2,N
1552038315.7,286047001.3,N
1552038335.6,286047002.6,N
1552038355.4,286047001.1,N
1552038375.3,286047000.6,N
1552038395.1,286047001.0,N
1552038396.0,286047001.0,N
1552038415.8,286046998.7,N
1552038435.7,286047000.9,N
1552038455.5,286047000.9,N
1552038475.3,286047000.6,N
1552038495.2,286047001.0,N
1552038515.0,286047000.2,N
1552038515.9,286047000.2,N
1552038535.8,286047001.0,N
1552038555.6,286047000.7,N
1552038575.4,286046998.4,N
1552038595.3,286047000.2,N
1552038615.1,286047000.9,N
1552038635.9,286047000.8,N
1552038655.7,286047000.4,N
1552038675.5,286047002.7,N
1552038695.4,286047000.0,N
1552038715.2,286047001.9,N
1552038735.0,286047004.2,N
1552038735.9,286047004.2,N
1552038755.8,286047003.9,N
1552038775.6,286047001.4,N
1552038795.5,286047005.5,Y
1552038815.3,286047002.1,P
1552038835.1,286047002.2,P
1552038855.9,286047002.8,P
1552038875.7,286047002.5,Y
1552038895.6,286046999.9,P
1552038915.4,286047002.3,N
1552038935.2,286047002.0,N
1552038955.1,286047001.5,N
1552038956.0,286047001.5,N
1552038975.8,286047000.0,N
1552038995.7,286047000.5,N
1552039015.5,286047000.8,N
1552039035.3,286047001.1,N
1552039055.2,286047000.2,N
1552039075.0,286046999.9,N
1552039075.9,286046999.9,N
1552039095.7,286047000.5,N
1552039115.6,286047002.3,N
1552039135.4,286047000.2,N
1552039155.3,286047000.4,N
1552039175.1,286046999.3,N
1552039176.0,286046999.3,N
1552039195.8,286046999.3,N
