#timestamp,LO_Frequency,Hit,StdDev 
1513742415.0,286047003.7,N
1513742415.9,286047003.7,N
1513742435.8,286047006.6,N
1513742455.6,286047010.9,Y
1513742475.4,286047016.5,P
1513742495.3,286047019.1,N
1513742515.1,286047024.5,N
1513742516.0,286047024.5,N
1513742535.8,286047025.9,N
1513742555.7,286047028.7,Y
1513742575.5,286047015.2,P
1513742595.3,286047014.1,P
1513742615.2,286047016.3,P
1513742635.9,286047018.0,Y
1513742655.7,286047001.8,P
1513742675.6,286047007.5,N
1513742695.4,286047008.9,N
1513742715.2,286047009.8,N
1513742735.1,286047009.5,N
1513742736.0,286047009.5,N
1513742755.8,286047010.1,N
1513742775.6,286047010.3,N
1513742795.5,286047012.2,Y
1513742815.3,286047007.5,P
1513742835.1,286047006.8,P
1513742855.9,286047006.0,P
1513742875.7,286047006.5,Y
1513742895.5,286046998.6,P
1513742915.4,286046999.4,N
1513742935.2,286046998.5,N
1513742955.0,286046997.1,N
1513742955.9,286046997.1,N
1513742975.8,286046997.6,N
1513742995.6,286046996.4,N
1513743015.4,286046992.7,N
1513743035.2,286046992.6,N
1513743055.1,286046994.5,N
1513743056.0,286046994.5,N
1513743075.8,286046995.9,N
1513743095.6,286046992.9,N
1513743115.5,286046990.6,N
1513743135.3,286046990.2,N
1513743155.1,286046990.0,N
1513743175.9,286046990.6,N
1513743195.7,286046988.6,N
1513743215.5,286046988.1,N
1513743235.4,286046989.9,N
1513743255.2,286046987.9,N
1513743275.0,286046988.3,N
1513743275.9,286046988.3,N
1513743295.7,286046988.4,N
1513743315.6,286046984.9,Y
1513743335.4,286046988.3,P
1513743355.2,286046985.7,P
1513743375.1,286046988.6,P
1513743376.0,286046988.6,Y
1513743395.8,286047005.2,P
1513743415.7,286047004.9,N
1513743435.5,286047003.2,N
1513743455.3,286047000.9,N
1513743475.1,286047002.5,N
1513743495.9,286046999.5,N
1513743515.7,286046995.6,N
1513743535.5,286046994.3,N
1513743555.4,286046990.2,N
1513743575.2,286046986.1,N
1513743595.0,286046984.7,N
1513743595.9,286046984.7,N
1513743615.8,286046980.4,N
1513743635.6,286046974.2,Y
1513743655.4,286046981.6,P
1513743675.3,286046985.0,N
1513743695.1,286046985.1,N
1513743715.8,286046977.7,Y
1513743735.7,286046986.6,P
1513743755.5,286046984.6,P
1513743775.3,286046984.2,P
1513743795.2,286046984.2,Y
1513743815.9,286046995.7,P
1513743835.7,286046994.1,N
1513743855.6,286046989.8,N
1513743875.4,286046985.7,Y
1513743895.2,286046994.1,P
1513743915.1,286046996.4,N
1513743916.0,286046996.4,N
1513743935.8,286046991.3,Y
1513743955.6,286046997.6,P
1513743975.5,286046993.9,P
1513743995.3,286046995.7,N
1513744015.1,286046996.7,N
1513744035.9,286046996.2,N
1513744055.7,286046994.2,Y
1513744075.5,286046997.1,P
1513744095.4,286046996.2,P
1513744115.2,286046997.7,P
1513744135.0,286046997.8,N
1513744135.9,286046997.8,N
1513744155.8,286046996.6,Y
1513744175.6,286047000.0,P
1513744195.4,286047003.0,N
1513744215.3,286047005.1,N
1513744235.1,286047004.6,N
1513744236.0,286047004.6,N
1513744255.8,286047006.2,N
1513744275.7,286047010.3,Y
1513744295.5,286047010.3,P
1513744315.3,286047015.3,P
1513744335.2,286047017.9,P
1513744355.9,286047021.3,Y
1513744375.7,286047011.4,P
1513744395.6,286047017.2,P
1513744415.4,286047018.4,P
1513744435.2,286047019.5,Y
1513744455.1,286047010.5,P
1513744456.0,286047010.5,P
1513744475.8,286047013.4,P
1513744495.6,286047014.4,Y
1513744515.5,286047000.2,P
1513744535.3,286047004.4,N
1513744555.1,286047006.0,N
1513744575.9,286047010.4,N
1513744595.7,286047016.0,Y
1513744615.5,286047011.1,P
1513744635.4,286047013.7,P
1513744655.2,286047011.3,P
1513744675.0,286047010.0,Y
1513744675.9,286047010.0,P
1513744695.8,286046999.1,N
1513744715.6,286046996.7,N
1513744735.4,286047000.4,N
1513744755.3,286047001.5,N
1513744775.1,286047003.7,N
1513744776.0,286047003.7,N
1513744795.8,286047005.2,N
1513744815.7,286047005.0,N
1513744835.5,286047005.1,N
1513744855.3,286047005.1,N
1513744875.2,286047004.7,N
1513744895.9,286047001.3,N
1513744915.7,286047006.8,N
1513744935.5,286047008.4,N
1513744955.4,286047006.5,N
1513744975.2,286047006.5,N
1513744995.0,286047008.2,N
1513744995.9,286047008.2,N
1513745015.8,286047007.9,N
1513745035.6,286047008.0,N
1513745055.4,286047011.9,Y
1513745075.3,286047012.3,P
1513745095.1,286047013.6,P
1513745115.8,286047011.7,P
1513745135.7,286047014.9,Y
1513745155.5,286047002.5,P
1513745175.3,286046999.4,N
1513745195.2,286046999.6,N
1513745215.9,286046999.2,N
1513745235.7,286047001.0,N
1513745255.6,286047000.8,N
1513745275.4,286046999.3,N
1513745295.2,286046995.0,N
1513745315.1,286046999.5,N
1513745316.0,286046999.5,N
1513745335.8,286046998.2,N
1513745355.6,286047001.5,N
1513745375.4,286047002.6,N
1513745395.3,286047002.7,N
1513745415.1,286046996.9,N
1513745435.8,286046998.8,N
1513745455.7,286046997.3,N
1513745475.5,286046995.2,N
1513745495.3,286046990.8,N
1513745515.2,286046989.1,N
1513745535.9,286046988.8,N
1513745555.7,286046987.5,N
1513745575.6,286046984.0,Y
1513745595.4,286046991.2,P
1513745615.2,286046988.7,P
1513745635.1,286046986.2,P
1513745636.0,286046986.2,Y
1513745655.8,286046991.9,P
1513745675.6,286046992.4,P
1513745695.5,286046992.9,P
1513745715.3,286046991.7,Y
1513745735.1,286047002.7,P
1513745755.9,286047000.8,N
1513745775.7,286046998.6,N
1513745795.5,286047001.7,N
1513745815.4,286047003.0,N
1513745835.2,286047003.9,N
1513745855.0,286047000.9,N
1513745855.9,286047000.9,N
1513745875.8,286046997.2,N
1513745895.6,286046996.0,N
1513745915.4,286046993.8,N
1513745935.2,286046996.4,N
1513745955.1,286046995.8,N
1513745956.0,286046995.8,N
1513745975.8,286046994.4,N
1513745995.6,286046992.1,N
