#timestamp,LO_Frequency,Hit,StdDev 
1530079215.6,286046998.9,N
1530079235.4,286046998.9,N
1530079255.3,286046998.6,N
1530079275.1,286047001.2,N
1530079295.8,286046998.9,N
1530079315.7,286046997.5,N
1530079335.5,286046997.3,N
1530079355.4,286046999.6,N
1530079375.2,286046995.1,Y
1530079395.0,286046997.7,P
1530079395.9,286046997.7,N
1530079415.8,286046997.9,N
1530079435.6,286046995.3,Y
1530079455.4,286046996.6,P
1530079475.3,286046999.5,N
1530079495.1,286046998.6,N
1530079515.9,286046998.1,N
1530079535.7,286046998.3,N
1530079555.5,286046996.5,Y
1530079575.4,286047001.1,P
1530079595.2,286047002.7,N
1530079615.1,286047000.1,N
1530079616.0,286047000.1,N
1530079635.8,286047004.4,N
1530079655.6,286047001.4,N
1530079675.5,286047001.3,N
1530079695.3,286047004.1,N
1530079715.1,286047003.4,N
1530079735.9,286047004.2,N
1530079755.7,286047004.0,N
1530079775.6,286047001.8,N
1530079795.4,286047003.7,N
1530079815.2,286047003.2,N
1530079835.1,286047003.4,N
1530079836.0,286047003.4,N
1530079855.8,286047003.3,N
1530079875.6,286047005.2,Y
1530079895.5,286047003.2,P
1530079915.3,286047001.5,P
1530079935.2,286047000.7,N
1530079955.9,286047000.5,N
1530079975.7,286047000.4,N
1530079995.6,286047000.5,N
1530080015.4,286046998.3,N
1530080035.2,286047000.8,N
1530080055.1,286046999.0,N
1530080056.0,286046999.0,N
1530080075.8,286047000.8,N
1530080095.7,286047000.7,N
1530080115.5,286047002.6,N
1530080135.3,286046999.8,N
1530080155.2,286047000.2,N
1530080175.0,286046999.7,N
1530080175.9,286046999.7,N
1530080195.8,286046999.9,N
1530080215.6,286047000.7,N
1530080235.4,286047001.1,N
1530080255.3,286047000.6,N
1530080275.1,286046999.7,N
1530080295.9,286047000.0,N
1530080315.7,286047000.9,N
1530080335.5,286046998.8,N
1530080355.4,286046998.9,N
1530080375.2,286046998.7,N
1530080395.0,286046999.4,N
1530080395.9,286046999.4,N
1530080415.8,286046999.5,N
1530080435.6,286046998.8,N
1530080455.5,286046999.5,N
1530080475.3,286046998.4,N
1530080495.1,286046998.1,N
1530080515.9,286046998.2,N
1530080535.7,286046999.1,N
1530080555.5,286046999.3,N
1530080575.4,286046999.9,N
1530080595.2,286047002.3,N
1530080615.0,286047002.1,N
1530080615.9,286047002.1,N
1530080635.8,286046998.2,N
1530080655.6,286046998.7,N
1530080675.5,286046996.5,Y
1530080695.3,286046996.5,P
1530080715.1,286046997.7,N
1530080735.9,286046995.6,P
1530080755.7,286046995.4,N
1530080775.6,286046995.8,N
1530080795.4,286046995.6,N
1530080815.2,286046997.9,N
1530080835.1,286046996.8,N
1530080836.0,286046996.8,N
1530080855.8,286046997.2,N
1530080875.6,286046996.5,N
1530080895.5,286046997.8,N
1530080915.3,286046996.1,Y
1530080935.2,286046998.1,P
1530080955.9,286046999.3,N
1530080975.7,286047000.6,N
1530080995.6,286047000.2,N
1530081015.4,286047001.1,N
1530081035.2,286046999.3,N
1530081055.1,286046998.4,N
1530081056.0,286046998.4,N
1530081075.8,286047000.8,N
1530081095.7,286046998.1,N
1530081115.5,286047000.8,N
1530081135.3,286047000.3,N
1530081155.2,286047002.1,N
1530081175.9,286047001.4,N
1530081195.7,286047001.7,N
1530081215.6,286046999.8,N
1530081235.4,286047000.4,N
1530081255.2,286046999.7,N
1530081275.1,286047002.3,N
1530081276.0,286047002.3,N
1530081295.8,286047002.8,N
1530081315.7,286046999.8,N
1530081335.5,286046999.9,N
1530081355.3,286046999.9,N
1530081375.2,286046999.7,N
1530081395.0,286047002.0,N
1530081395.9,286047002.0,N
1530081415.8,286047000.1,N
1530081435.6,286047002.7,N
1530081455.4,286047000.4,N
1530081475.3,286047002.0,N
1530081495.1,286047001.8,N
1530081515.8,286047002.4,N
1530081535.7,286046998.1,N
1530081555.5,286046999.9,N
1530081575.4,286047000.9,N
1530081595.2,286047002.7,N
1530081615.0,286047000.9,N
1530081615.9,286047000.9,N
1530081635.8,286047001.1,N
1530081655.6,286046999.7,N
1530081675.5,286047004.3,Y
1530081695.1,286047001.8,P
1530081715.3,286047002.4,P
1530081735.1,286046998.1,P
1530081755.9,286046998.4,N
1530081775.7,286046998.2,N
1530081795.5,286046998.7,N
1530081815.4,286047002.3,N
1530081835.2,286047000.3,N
1530081855.1,286046999.9,N
1530081856.0,286046999.9,N
1530081875.8,286047000.2,N
1530081895.7,286046999.8,N
1530081915.7,286047000.1,N
1530081935.6,286047000.0,N
1530081955.4,286047002.8,N
1530081975.2,286047002.7,N
1530081995.1,286046999.9,N
1530081996.0,286046999.9,N
1530082015.8,286046999.8,N
1530082035.6,286046999.9,N
1530082055.7,286046999.7,N
1530082075.6,286047002.4,N
1530082095.4,286046999.7,N
1530082115.2,286047002.4,N
1530082135.1,286047001.4,N
1530082136.0,286047001.4,N
1530082155.8,286047004.0,N
1530082175.6,286047004.4,N
1530082195.5,286047002.3,N
1530082215.3,286047000.0,N
1530082235.2,286047002.7,N
1530082255.9,286047000.3,N
1530082275.7,286046999.8,N
1530082295.6,286047000.0,N
1530082315.4,286047000.2,N
1530082335.2,286047002.4,N
1530082355.1,286047002.8,N
1530082356.0,286047002.8,N
1530082375.8,286047002.3,N
1530082395.7,286047004.0,N
1530082415.5,286047003.8,N
1530082435.3,286047004.0,N
1530082455.2,286046999.8,N
1530082475.0,286047002.8,N
1530082475.9,286047002.8,N
1530082495.7,286047002.2,N
1530082515.6,286047000.4,N
1530082535.4,286047000.0,N
1530082555.3,286047000.4,N
1530082575.1,286047000.0,N
1530082576.0,286047000.0,N
1530082595.8,286047002.1,N
1530082615.7,286047001.7,N
1530082635.5,286047001.6,N
1530082655.3,286047002.2,N
1530082675.2,286046999.7,N
1530082695.0,286047000.2,N
1530082695.9,286047000.2,N
1530082715.8,286047002.7,N
1530082735.6,286047001.7,N
1530082755.4,286047001.4,N
1530082775.3,286047002.6,N
1530082795.1,286047002.0,N
