#timestamp,LO_Frequency,Hit,StdDev 
1558774815.7,286047004.1,N
1558774835.5,286046997.7,N
1558774855.4,286046997.0,N
1558774875.2,286046992.3,N
1558774895.0,286046994.0,N
1558774895.9,286046994.0,N
1558774915.8,286046997.3,N
1558774935.6,286046999.2,N
1558774955.4,286047000.9,N
1558774975.3,286046998.1,N
1558774995.1,286046998.3,N
1558775015.9,286046997.3,N
1558775035.7,286046992.2,N
1558775055.5,286046989.0,N
1558775075.4,286046992.8,N
1558775095.2,286046987.6,N
1558775115.0,286046989.1,N
1558775115.9,286046989.1,N
1558775135.8,286046987.1,N
1558775155.6,286046980.0,N
1558775175.5,286046974.8,Y
1558775195.3,286046977.1,P
1558775215.1,286046976.8,N
1558775235.9,286046977.5,N
1558775255.7,286046974.3,Y
1558775275.6,286046997.0,P
1558775295.4,286046993.7,N
1558775315.2,286046995.9,N
1558775335.1,286046998.2,N
1558775336.0,286046998.2,N
1558775355.8,286047001.1,N
1558775375.6,286047001.6,N
1558775395.5,286047003.4,N
1558775415.3,286047005.3,N
1558775435.2,286047007.5,N
1558775455.9,286047004.5,N
1558775475.7,286047007.5,N
1558775495.6,286047005.6,N
1558775515.4,286047005.6,N
1558775535.2,286047007.5,N
1558775555.1,286047006.8,N
1558775556.0,286047006.8,N
1558775575.8,286047011.9,N
1558775595.7,286047005.6,N
1558775615.5,286047005.5,N
1558775635.3,286047007.6,N
1558775655.2,286047004.3,N
1558775675.0,286047001.3,N
1558775675.9,286047001.3,N
1558775695.7,286047004.0,N
1558775715.6,286047005.9,N
1558775735.4,286047007.2,N
1558775755.3,286047006.2,N
1558775775.1,286047004.9,N
1558775795.9,286047004.9,N
1558775815.7,286047004.5,N
1558775835.5,286047008.2,N
1558775855.4,286047007.9,N
1558775875.2,286047010.7,Y
1558775895.1,286047003.2,P
1558775896.0,286047003.2,P
1558775915.8,286047003.2,P
1558775935.6,286047004.6,Y
1558775955.5,286047004.0,P
1558775975.3,286047002.0,P
1558775995.1,286047003.6,P
1558776015.9,286047002.3,N
1558776035.7,286047003.7,Y
1558776055.6,286047001.5,P
1558776075.4,286047001.3,N
1558776095.2,286047001.4,N
1558776115.1,286047003.1,Y
1558776116.0,286047003.1,P
1558776135.8,286047001.9,N
1558776155.7,286047001.7,N
1558776175.5,286047003.7,Y
1558776195.3,286047004.1,P
1558776215.2,286047001.3,N
1558776235.0,286047001.5,N
1558776235.9,286047001.5,N
1558776255.8,286047001.6,N
1558776275.6,286047003.8,Y
1558776295.4,286047002.1,P
1558776315.3,286047000.0,N
1558776335.1,286047001.3,N
1558776355.9,286047001.6,N
1558776375.7,286047004.0,Y
1558776395.5,286047002.8,P
1558776415.4,286047005.2,P
1558776435.2,286047002.9,N
1558776455.0,286047004.4,Y
1558776456.0,286047004.4,P
1558776475.8,286047000.6,N
1558776495.6,286047001.9,N
1558776515.5,286047004.7,Y
1558776535.3,286047003.6,P
1558776555.1,286047000.4,N
1558776575.9,286046999.0,N
1558776595.7,286047002.8,N
1558776615.6,286047005.7,Y
1558776635.4,286047002.0,P
1558776655.2,286047008.4,P
1558776675.1,286047006.1,N
1558776676.0,286047006.1,N
1558776695.8,286047006.5,N
1558776715.6,286047004.8,N
1558776735.5,286047007.5,Y
1558776755.3,286047000.6,P
1558776775.2,286046997.0,N
1558776795.0,286046995.0,N
1558776795.9,286046995.0,N
1558776815.7,286046994.7,N
1558776835.6,286046992.6,N
1558776855.4,286046993.3,N
1558776875.3,286046995.5,N
1558776895.1,286046995.1,N
1558776896.0,286046995.1,N
1558776915.8,286046994.3,N
1558776935.7,286046987.1,Y
1558776955.5,286046990.7,P
1558776975.4,286046990.2,P
1558776995.2,286046994.6,N
1558777015.0,286046994.5,N
1558777015.9,286046994.5,N
1558777035.8,286046994.3,N
1558777055.6,286046991.8,Y
1558777075.4,286046999.4,P
1558777095.3,286047001.9,N
1558777115.1,286047003.2,N
1558777135.9,286047005.6,N
1558777155.7,286047006.7,N
1558777175.5,286047008.9,N
1558777195.4,286047008.4,N
1558777215.2,286047011.9,N
1558777235.0,286047010.9,N
1558777235.9,286047010.9,N
1558777255.8,286047015.3,N
1558777275.6,286047012.6,N
1558777295.5,286047014.1,N
1558777315.3,286047014.7,N
1558777335.1,286047010.5,N
1558777355.9,286047009.7,N
1558777375.7,286047015.0,N
1558777395.6,286047017.9,Y
1558777415.4,286047012.3,P
1558777435.2,286047013.1,P
1558777455.1,286047018.2,P
1558777456.0,286047018.2,Y
1558777475.8,286047008.8,P
1558777495.6,286047012.1,P
1558777515.5,286047011.7,P
1558777535.3,286047009.9,Y
1558777555.2,286046997.6,P
1558777575.0,286046995.6,N
1558777575.9,286046995.6,N
1558777595.7,286046999.1,N
1558777615.6,286046999.8,N
1558777635.4,286047001.6,N
1558777655.3,286047006.8,N
1558777675.1,286047012.4,N
1558777695.8,286047015.1,N
1558777715.7,286047016.6,N
1558777735.5,286047018.5,N
1558777755.4,286047019.5,N
1558777775.2,286047020.8,N
1558777795.0,286047022.4,N
1558777795.9,286047022.4,N
1558777815.8,286047024.2,N
1558777835.6,286047028.0,N
1558777855.4,286047028.6,N
1558777875.3,286047032.6,N
1558777895.1,286047035.8,Y
1558777915.9,286047021.8,P
1558777935.7,286047021.4,P
1558777955.5,286047022.7,P
1558777975.4,286047025.2,Y
1558777995.2,286047005.0,P
1558778015.0,286047006.7,N
1558778016.0,286047006.7,N
1558778035.8,286047010.1,N
1558778055.6,286047011.9,N
1558778075.5,286047010.0,N
1558778095.3,286047010.2,N
1558778115.1,286047010.4,N
1558778135.9,286047009.7,N
1558778155.7,286047010.9,N
1558778175.6,286047016.9,Y
1558778195.4,286047006.5,P
1558778215.2,286047008.1,P
1558778235.1,286047008.1,P
1558778236.0,286047008.1,Y
1558778255.8,286046998.3,P
1558778275.7,286046995.2,N
1558778295.5,286046995.4,N
1558778315.3,286046996.2,N
1558778335.2,286046988.9,N
1558778355.0,286046989.6,N
1558778355.9,286046989.6,N
1558778375.7,286046990.4,N
1558778395.6,286046989.0,N
