#timestamp,LO_Frequency,Hit,StdDev 
1627174815.3,286046999.9,N
1627174835.1,286047000.6,N
1627174855.9,286047000.4,N
1627174875.7,286047000.3,N
1627174895.5,286047000.4,N
1627174915.4,286046999.9,N
1627174935.2,286047002.2,N
1627174955.0,286047001.9,N
1627174955.9,286047001.9,N
1627174975.8,286047002.7,N
1627174995.6,286047002.4,N
1627175015.5,286047002.8,N
1627175035.3,286047002.5,N
1627175055.1,286047002.1,N
1627175075.9,286047004.4,Y
1627175095.7,286047002.0,P
1627175115.6,286047002.4,P
1627175135.4,286047002.8,P
1627175155.2,286047002.6,Y
1627175175.1,286047000.1,P
1627175176.0,286047000.1,N
1627175195.8,286047000.3,N
1627175215.6,286047000.0,N
1627175235.5,286047000.4,N
1627175255.3,286047002.1,N
1627175275.2,286047001.8,N
1627175295.0,286047002.2,N
1627175295.9,286047002.2,N
1627175315.8,286047002.7,N
1627175335.6,286047002.6,N
1627175355.4,286046999.8,N
1627175375.3,286047002.3,N
1627175395.1,286047000.6,N
1627175415.8,286046999.9,N
1627175435.7,286047000.6,N
1627175455.5,286047002.6,N
1627175475.4,286047002.6,N
1627175495.2,286046999.8,N
1627175515.0,286047002.2,N
1627175515.9,286047002.2,N
1627175535.8,286047001.5,N
1627175555.6,286047001.6,N
1627175575.4,286047000.0,N
1627175595.3,286047001.0,N
1627175615.1,286047001.0,N
1627175635.9,286047001.1,N
1627175655.7,286046998.3,N
1627175675.5,286047001.1,N
1627175695.4,286046998.5,N
1627175715.2,286046998.6,N
1627175735.0,286047000.9,N
1627175735.9,286047000.9,N
1627175755.8,286047002.4,N
1627175775.6,286046999.7,N
1627175795.5,286047002.4,N
1627175815.3,286047002.2,N
1627175835.1,286047001.5,N
1627175855.9,286047001.4,N
1627175875.7,286047002.3,N
1627175895.5,286047000.1,N
1627175915.4,286047000.6,N
1627175935.2,286047000.3,N
1627175955.1,286047004.3,Y
1627175956.0,286047004.3,P
1627175975.8,286046999.7,N
1627175995.6,286047002.6,N
1627176015.5,286046999.9,N
1627176035.3,286047000.3,N
1627176055.2,286047001.2,N
1627176075.9,286047001.0,N
1627176095.7,286046999.8,N
1627176115.6,286047000.3,N
1627176135.4,286046998.2,N
1627176155.2,286046998.9,N
1627176175.1,286047001.2,N
1627176176.0,286047001.2,N
1627176195.8,286047001.1,N
1627176215.7,286046998.7,N
1627176235.5,286047000.5,N
1627176255.3,286047000.7,N
1627176275.2,286047002.2,N
1627176295.9,286047001.5,N
1627176315.7,286047001.8,N
1627176335.6,286047002.2,N
1627176355.4,286047002.8,N
1627176375.2,286047000.4,N
1627176395.1,286047000.5,N
1627176396.0,286047000.5,N
1627176415.8,286047000.7,N
1627176435.7,286047000.9,N
1627176455.5,286047000.9,N
1627176475.3,286046999.7,N
1627176495.2,286047002.8,N
1627176515.0,286047001.7,N
1627176515.9,286047001.7,N
1627176535.8,286047004.0,Y
1627176555.6,286047002.8,P
1627176575.4,286047002.2,N
1627176595.3,286047001.3,N
1627176615.1,286047003.6,Y
1627176635.8,286047001.4,P
1627176655.7,286047001.4,P
1627176675.5,286047004.0,P
1627176695.4,286047004.4,Y
1627176715.2,286047002.8,P
1627176735.0,286047002.3,P
1627176735.9,286047002.3,P
1627176755.8,286047002.5,Y
1627176775.6,286046998.8,P
1627176795.5,286046999.3,N
1627176815.3,286046998.4,N
1627176835.1,286046998.9,N
1627176855.9,286046999.3,N
1627176875.7,286046999.0,N
1627176895.5,286046997.4,N
1627176915.4,286046996.8,N
1627176935.2,286046996.7,N
1627176955.1,286046997.2,N
1627176956.0,286046997.2,N
1627176975.8,286046995.0,Y
1627176995.6,286046997.1,P
1627177015.5,286046995.5,P
1627177035.3,286046993.5,P
1627177055.1,286046994.5,N
1627177075.9,286046994.3,Y
1627177095.7,286046996.7,P
1627177115.6,286046994.9,P
1627177135.4,286046998.0,N
1627177155.2,286046996.3,Y
1627177175.1,286046998.9,P
1627177176.0,286046998.9,N
1627177195.8,286046998.7,N
1627177215.7,286046999.0,N
1627177235.5,286046998.9,N
1627177255.3,286046998.8,N
1627177275.2,286046999.1,N
1627177295.0,286046998.9,N
1627177295.9,286046998.9,N
1627177315.7,286047001.0,N
1627177335.8,286047000.8,N
1627177355.6,286047001.2,N
1627177375.5,286047001.0,N
1627177395.3,286046999.9,N
1627177415.1,286047001.0,N
1627177435.9,286046999.9,N
1627177455.7,286046999.9,N
1627177475.6,286047001.2,N
1627177495.7,286047000.7,N
1627177515.5,286047000.8,N
1627177535.4,286046998.1,N
1627177555.2,286047000.6,N
1627177575.1,286047000.5,N
1627177576.0,286047000.5,N
1627177595.8,286047000.2,N
1627177615.6,286047000.2,N
1627177635.5,286046999.7,N
1627177655.3,286047001.5,N
1627177675.1,286047002.4,N
1627177695.9,286047002.1,N
1627177715.7,286047001.4,N
1627177735.6,286047001.7,N
1627177755.4,286047001.3,N
1627177775.2,286047002.0,N
1627177795.1,286047002.2,N
1627177796.0,286047002.2,N
1627177815.8,286047001.9,N
1627177835.6,286047003.8,Y
1627177855.5,286047003.9,P
1627177875.3,286047005.6,P
1627177895.2,286047006.0,N
1627177915.9,286047004.1,N
1627177935.7,286047004.4,N
1627177955.6,286047004.0,N
1627177975.4,286047001.4,N
1627177995.2,286047001.9,N
1627178015.1,286047002.3,N
1627178016.0,286047002.3,N
1627178035.8,286047001.9,N
1627178055.7,286047004.3,N
1627178075.5,286047004.3,N
1627178095.3,286047003.2,N
1627178115.2,286047003.5,N
1627178135.9,286047001.5,N
1627178155.7,286047001.6,N
1627178175.6,286047001.4,N
1627178195.4,286047004.1,N
1627178215.3,286047003.2,N
1627178235.1,286047003.7,N
1627178255.8,286047001.7,N
1627178275.7,286047003.5,N
1627178295.5,286047003.5,N
1627178315.4,286047003.7,N
1627178335.2,286047003.7,N
1627178355.0,286047003.3,N
1627178355.9,286047003.3,N
1627178375.8,286047005.2,Y
1627178395.6,286047002.7,P
