#timestamp,LO_Frequency,Hit,StdDev 
1707285615.7,286047002.4,N
1707285635.5,286047000.5,N
1707285655.4,286046998.9,N
1707285675.2,286046998.7,N
1707285695.1,286046999.3,N
1707285696.0,286046999.3,N
1707285715.8,286047000.7,N
1707285735.6,286046998.2,N
1707285755.5,286047001.1,N
1707285775.3,286047000.9,N
1707285795.2,286047001.0,N
1707285815.9,286047000.5,N
1707285835.7,286047000.4,N
1707285855.6,286047002.7,N
1707285875.4,286047002.0,N
1707285895.2,286046999.8,N
1707285915.1,286047000.1,N
1707285916.0,286047000.1,N
1707285935.8,286046999.7,N
1707285955.7,286047002.6,N
1707285975.5,286047000.1,N
1707285995.3,286047002.4,N
1707286015.2,286047001.0,N
1707286035.9,286046999.8,N
1707286055.7,286047002.8,N
1707286075.6,286047000.5,N
1707286095.4,286047002.3,N
1707286115.3,286047001.9,N
1707286135.1,286047003.2,N
1707286136.0,286047003.2,N
1707286155.8,286047003.5,N
1707286175.7,286047004.4,Y
1707286195.5,286047004.1,P
1707286215.3,286047003.9,N
1707286235.2,286047002.8,N
1707286255.0,286047002.3,N
1707286255.9,286047002.3,N
1707286275.8,286047000.4,N
1707286295.6,286047000.5,N
1707286315.4,286047000.4,N
1707286335.3,286046999.7,N
1707286355.1,286047000.7,N
1707286375.8,286046998.7,N
1707286395.7,286046998.3,N
1707286415.5,286046998.1,N
1707286435.4,286047000.8,N
1707286455.2,286047000.9,N
1707286475.0,286047000.0,N
1707286475.9,286047000.0,N
1707286495.8,286046998.1,N
1707286515.6,286047000.8,N
1707286535.4,286046998.8,N
1707286555.3,286047000.9,N
1707286575.1,286046998.5,N
1707286595.9,286046999.3,N
1707286615.7,286046999.4,N
1707286635.5,286046999.2,N
1707286655.4,286046998.2,N
1707286675.2,286046998.6,N
1707286695.1,286046998.8,N
1707286696.0,286046998.8,N
1707286715.8,286046998.8,N
1707286735.6,286046999.1,N
1707286755.5,286047001.0,N
1707286775.3,286046999.7,N
1707286795.1,286047000.5,N
1707286815.9,286047002.7,N
1707286835.7,286047000.2,N
1707286855.6,286047000.3,N
1707286875.4,286047000.7,N
1707286895.2,286047000.3,N
1707286915.1,286047001.0,N
1707286916.0,286047001.0,N
1707286935.8,286047000.8,N
1707286955.7,286046998.2,N
1707286975.5,286047002.5,N
1707286995.3,286047000.2,N
1707287015.2,286047000.7,N
1707287035.0,286047000.6,N
1707287035.9,286047000.6,N
1707287055.7,286046999.8,N
1707287075.6,286047000.8,N
1707287095.4,286047000.3,N
1707287115.3,286047000.6,N
1707287135.1,286047000.0,N
1707287136.0,286047000.0,N
1707287155.8,286047002.0,N
1707287175.7,286047002.0,N
1707287195.5,286047001.0,N
1707287215.3,286047001.2,N
1707287235.2,286047001.0,N
1707287255.0,286047000.8,N
1707287255.9,286047000.8,N
1707287275.8,286047001.2,N
1707287295.6,286047001.2,N
1707287315.4,286046998.6,N
1707287335.3,286047001.2,N
1707287355.1,286046998.5,N
1707287375.9,286047000.4,N
1707287395.7,286047000.1,N
1707287415.5,286047000.6,N
1707287435.4,286046998.2,N
1707287455.2,286046998.8,N
1707287475.0,286046998.7,N
1707287475.9,286046998.7,N
1707287495.8,286046999.4,N
1707287515.6,286046998.3,N
1707287535.5,286046998.7,N
1707287555.3,286046999.5,N
1707287575.1,286046998.7,N
1707287595.9,286046998.6,N
1707287615.7,286046999.4,N
1707287635.5,286046998.6,N
1707287655.4,286046998.4,N
1707287675.2,286046998.2,N
1707287695.1,286046998.1,N
1707287696.0,286046998.1,N
1707287715.8,286047000.5,N
1707287735.6,286047000.5,N
1707287755.5,286047001.7,N
1707287775.3,286046999.8,N
1707287795.2,286047000.8,N
1707287815.9,286047001.2,N
1707287835.7,286047001.0,N
1707287855.6,286047000.2,N
1707287875.4,286047002.7,N
1707287895.2,286046999.7,N
1707287915.1,286046999.7,N
1707287916.0,286046999.7,N
1707287935.8,286046998.3,N
1707287955.7,286047000.6,N
1707287975.5,286046999.7,N
1707287995.3,286047002.0,N
1707288015.2,286047001.3,N
1707288035.0,286047003.2,N
1707288035.9,286047003.2,N
1707288055.8,286047002.2,N
1707288075.6,286047002.0,N
1707288095.4,286047001.6,N
1707288115.3,286047001.4,N
1707288135.1,286047003.8,N
1707288155.8,286047005.4,Y
1707288175.7,286047005.1,P
1707288195.5,286047005.5,N
1707288215.4,286047001.8,N
1707288235.2,286047001.6,N
1707288255.0,286047002.6,N
1707288255.9,286047002.6,N
1707288275.8,286047001.0,N
1707288295.6,286047000.8,N
1707288315.4,286047000.8,N
1707288335.3,286046998.5,N
1707288355.1,286047000.4,N
1707288375.9,286047000.0,N
1707288395.7,286047000.1,N
1707288415.5,286047002.1,N
1707288435.4,286047000.7,N
1707288455.2,286047000.4,N
1707288475.0,286047000.2,N
1707288476.0,286047000.2,N
1707288495.8,286046999.7,N
1707288515.6,286047000.9,N
1707288535.5,286046998.1,N
1707288555.3,286047000.6,N
1707288575.1,286047002.7,N
1707288595.9,286047002.2,N
1707288615.7,286047002.7,N
1707288635.6,286047001.0,N
1707288655.4,286046998.2,N
1707288675.2,286047001.0,N
1707288695.1,286047002.8,N
1707288696.0,286047002.8,N
1707288715.8,286046999.7,N
1707288735.6,286047000.5,N
1707288755.5,286047000.6,N
1707288775.3,286047000.7,N
1707288795.2,286047002.7,N
1707288815.9,286047000.3,N
1707288835.7,286047000.4,N
1707288855.6,286047000.6,N
1707288875.4,286046999.6,N
1707288895.3,286046996.9,N
1707288915.1,286046996.7,N
1707288916.0,286046996.7,N
1707288935.8,286046998.8,N
1707288955.7,286046999.0,N
1707288975.5,286046997.0,N
1707288995.3,286046998.5,N
1707289015.2,286046998.5,N
1707289035.0,286046998.1,N
1707289035.9,286046998.1,N
1707289055.8,286047001.0,N
1707289075.6,286046999.9,N
1707289095.4,286047001.2,N
1707289115.3,286047000.5,N
1707289135.1,286047000.4,N
1707289155.9,286047002.5,N
1707289175.7,286046999.9,N
1707289195.5,286046999.7,N
