#timestamp,LO_Frequency,Hit,StdDev 
1644678015.9,286047008.6,Y
1644678035.7,286047005.7,P
1644678055.5,286047007.0,P
1644678075.4,286047008.8,P
1644678095.2,286047005.7,Y
1644678115.0,286046999.1,P
1644678115.9,286046999.1,N
1644678135.8,286046998.2,N
1644678155.6,286047005.2,N
1644678175.5,286047008.0,N
1644678195.3,286047004.5,N
1644678215.1,286047004.1,N
1644678235.9,286047005.6,N
1644678255.7,286047005.7,N
1644678275.5,286047007.2,N
1644678295.4,286047004.4,N
1644678315.2,286047007.6,N
1644678335.1,286047006.4,N
1644678336.0,286047006.4,N
1644678355.8,286047010.4,Y
1644678375.6,286047005.7,P
1644678395.5,286047009.3,P
1644678415.3,286047007.9,P
1644678435.2,286047008.5,Y
1644678455.9,286047005.6,P
1644678475.7,286047007.3,P
1644678495.6,286047006.5,P
1644678515.4,286047014.0,Y
1644678535.2,286047003.6,P
1644678555.1,286046999.0,N
1644678556.0,286046999.0,N
1644678575.8,286046999.9,N
1644678595.7,286047000.3,N
1644678615.5,286046995.1,N
1644678635.3,286046996.1,N
1644678655.2,286046994.9,N
1644678675.0,286046995.9,N
1644678675.9,286046995.9,N
1644678695.7,286046994.3,N
1644678715.6,286046996.1,N
1644678735.4,286046995.1,N
1644678755.3,286046992.6,N
1644678775.1,286046989.3,N
1644678776.0,286046989.3,N
1644678795.8,286046992.8,N
1644678815.7,286046991.0,N
1644678835.5,286046995.8,N
1644678855.3,286046996.4,N
1644678875.2,286046993.5,N
1644678895.0,286046994.2,N
1644678895.9,286046994.2,N
1644678915.8,286046993.9,N
1644678935.6,286046993.7,N
1644678955.4,286046998.0,N
1644678975.3,286046997.8,N
1644678995.1,286046999.3,N
1644679015.8,286046999.2,N
1644679035.7,286046993.3,N
1644679055.5,286046997.9,N
1644679075.4,286046997.1,N
1644679095.2,286047009.9,Y
1644679115.0,286047011.6,P
1644679115.9,286047011.6,N
1644679135.8,286047008.3,N
1644679155.6,286047010.3,N
1644679175.4,286047009.6,N
1644679195.3,286047006.1,N
1644679215.1,286047007.2,N
1644679235.9,286047002.9,N
1644679255.7,286047007.3,N
1644679275.5,286047008.8,N
1644679295.4,286047008.5,N
1644679315.2,286047011.5,N
1644679335.0,286047007.8,N
1644679335.9,286047007.8,N
1644679355.8,286047014.0,Y
1644679375.6,286047006.9,P
1644679395.5,286047006.4,P
1644679415.3,286047006.8,P
1644679435.1,286047004.2,Y
1644679455.9,286047001.0,P
1644679475.7,286046996.1,N
1644679495.5,286046996.0,N
1644679515.4,286047004.1,N
1644679535.2,286047003.3,N
1644679555.1,286047002.5,N
1644679556.0,286047002.5,N
1644679575.8,286046996.7,N
1644679595.6,286047001.2,N
1644679615.5,286047002.4,N
1644679635.3,286046995.6,N
1644679655.1,286046991.1,N
1644679675.9,286046991.4,N
1644679695.7,286046995.2,N
1644679715.6,286047002.4,N
1644679735.4,286047006.9,N
1644679755.2,286047005.7,N
1644679775.1,286046999.6,N
1644679776.0,286046999.6,N
1644679795.8,286046997.5,N
1644679815.6,286047001.2,N
1644679835.5,286046998.6,N
1644679855.3,286047001.5,N
1644679875.2,286047001.4,N
1644679895.9,286046995.4,N
1644679915.7,286046992.4,N
1644679935.6,286046988.2,N
1644679955.4,286047001.5,N
1644679975.2,286046990.9,N
1644679995.1,286046992.7,N
1644679996.0,286046992.7,N
1644680015.8,286046998.6,N
1644680035.7,286047000.2,N
1644680055.5,286047005.6,N
1644680075.3,286047005.3,N
1644680095.2,286047006.0,N
1644680115.0,286047002.2,N
1644680115.9,286047002.2,N
1644680135.7,286047001.7,N
1644680155.6,286047002.4,N
1644680175.4,286047001.8,N
1644680195.3,286047004.6,N
1644680215.1,286047009.2,N
1644680216.0,286047009.2,N
1644680235.8,286047009.4,N
1644680255.7,286047006.1,N
1644680275.5,286047007.9,N
1644680295.3,286047009.9,N
1644680315.2,286047006.5,N
1644680335.0,286047008.6,N
1644680335.9,286047008.6,N
1644680355.8,286047008.3,N
1644680375.6,286047005.1,N
1644680395.4,286047006.1,N
1644680415.3,286047012.0,N
1644680435.1,286047018.8,Y
1644680455.9,286047012.9,P
1644680475.7,286047014.4,N
1644680495.5,286047018.3,P
1644680515.4,286047012.9,N
1644680535.2,286047018.2,Y
1644680555.1,286047005.7,P
1644680556.0,286047005.7,N
1644680575.8,286047005.9,N
1644680595.6,286047006.5,N
1644680615.5,286047013.5,Y
1644680635.3,286047007.4,P
1644680655.1,286047005.7,P
1644680675.9,286047012.4,P
1644680695.7,286047008.6,Y
1644680715.6,286047002.7,P
1644680735.4,286047002.2,N
1644680755.2,286047005.9,N
1644680775.1,286047006.7,N
1644680776.0,286047006.7,N
1644680795.8,286047007.8,Y
1644680815.7,286047001.7,P
1644680835.5,286046998.3,N
1644680855.3,286047007.2,N
1644680875.2,286046996.8,N
1644680895.0,286046997.4,N
1644680895.9,286046997.4,N
1644680915.7,286046996.4,N
1644680935.6,286046997.9,N
1644680955.4,286046995.0,N
1644680975.3,286046998.9,N
1644680995.1,286046998.9,N
1644680996.0,286046998.9,N
1644681015.8,286046999.6,N
1644681035.7,286046997.5,N
1644681055.5,286047000.1,N
1644681075.3,286047000.2,N
1644681095.2,286047000.2,N
1644681115.0,286046999.2,N
1644681115.9,286046999.2,N
1644681135.8,286047002.0,N
1644681155.6,286047003.7,N
1644681175.4,286047005.1,N
1644681195.3,286047003.1,N
1644681215.1,286046995.5,N
1644681235.9,286046999.2,N
1644681255.7,286046990.5,Y
1644681275.5,286046992.9,P
1644681295.4,286046997.6,N
1644681315.2,286046994.5,N
1644681335.0,286047001.2,N
1644681335.9,286047001.2,N
1644681355.8,286046997.6,N
1644681375.6,286046997.5,N
1644681395.5,286046997.9,N
1644681415.3,286047002.1,N
1644681435.1,286046998.0,N
1644681455.9,286046996.4,N
1644681475.7,286046997.7,N
1644681495.5,286046997.8,N
1644681515.4,286046991.8,Y
1644681535.2,286046992.3,P
1644681555.1,286046989.1,P
1644681556.0,286046989.1,N
1644681575.8,286046992.3,N
1644681595.6,286046994.2,N
