#timestamp,LO_Frequency,Hit,StdDev 
1575280815.8,286047002.7,N
1575280835.7,286047003.6,N
1575280855.5,286047004.2,N
1575280875.3,286047002.1,N
1575280895.2,286047002.4,N
1575280915.0,286047001.6,N
1575280915.9,286047001.6,N
1575280935.7,286047003.6,N
1575280955.6,286047005.9,N
1575280975.4,286047003.4,N
1575281025.3,286047005.6,E
1575281035.2,286047004.3,N
1575281055.0,286046999.8,P
1575281056.0,286046999.8,N
1575281075.8,286047000.3,N
1575281095.6,286047000.4,N
1575281115.5,286047000.8,N
1575281135.3,286047000.2,N
1575281155.1,286047002.1,N
1575281175.9,286047000.7,N
1575281195.7,286047000.9,N
1575281215.6,286046998.2,N
1575281235.4,286047001.1,N
1575281255.2,286047000.1,N
1575281275.1,286046998.3,N
1575281276.0,286046998.3,N
1575281295.8,286046999.2,N
1575281315.6,286046996.9,N
1575281335.5,286046996.6,N
1575281355.3,286046997.9,N
1575281375.2,286046999.1,N
1575281395.9,286046997.3,N
1575281415.7,286046997.2,N
1575281435.6,286046997.8,N
1575281455.4,286046998.0,N
1575281475.2,286046997.8,N
1575281495.1,286046996.7,N
1575281496.0,286046996.7,N
1575281515.8,286046999.5,N
1575281535.7,286046997.3,N
1575281555.5,286046996.8,N
1575281575.3,286046997.1,N
1575281595.2,286046998.4,N
1575281615.9,286046999.4,N
1575281635.7,286046999.6,N
1575281655.6,286046999.3,N
1575281675.4,286046999.3,N
1575281695.2,286046996.5,N
1575281715.1,286046999.2,N
1575281716.0,286046999.2,N
1575281735.8,286047000.7,N
1575281755.7,286046998.5,N
1575281775.5,286046998.2,N
1575281795.3,286047001.6,N
1575281815.2,286047000.7,N
1575281835.0,286047001.0,N
1575281835.9,286047001.0,N
1575281855.8,286047004.3,N
1575281875.6,286047003.4,N
1575281895.4,286047002.1,N
1575281915.3,286047002.3,N
1575281935.1,286047000.0,N
1575281955.9,286046998.5,N
1575281975.7,286046998.7,N
1575281995.5,286046997.4,N
1575282015.4,286046998.0,N
1575282035.2,286046994.9,N
1575282055.0,286046997.4,N
1575282055.9,286046997.4,N
1575282075.8,286046996.9,N
1575282095.6,286046996.7,N
1575282115.5,286046997.2,N
1575282135.3,286046998.0,N
1575282155.1,286047000.6,N
1575282175.9,286046999.9,N
1575282195.7,286046996.9,N
1575282215.6,286046996.5,N
1575282235.4,286046996.6,N
1575282255.2,286046997.0,N
1575282275.1,286046996.6,N
1575282276.0,286046996.6,N
1575282295.8,286046998.0,N
1575282315.6,286046996.7,N
1575282335.5,286046997.7,N
1575282355.3,286046996.0,N
1575282375.2,286046996.3,N
1575282395.9,286046994.8,N
1575282415.7,286046994.1,N
1575282435.6,286046994.1,N
1575282455.4,286046991.8,Y
1575282475.3,286046995.6,P
1575282495.1,286046994.9,P
1575282496.0,286046994.9,P
1575282515.8,286046997.6,N
1575282535.7,286046998.0,N
1575282555.5,286047001.1,N
1575282575.4,286047001.2,N
1575282595.2,286046998.8,N
1575282615.0,286046998.6,N
1575282615.9,286046998.6,N
1575282635.8,286047000.7,N
1575282655.6,286046998.2,N
1575282675.4,286047000.2,N
1575282695.3,286047001.9,N
1575282715.1,286047004.4,N
1575282735.9,286047001.3,N
1575282755.7,286047001.9,N
1575282775.5,286047000.9,N
1575282795.4,286046998.4,N
1575282815.2,286047000.2,N
1575282835.0,286046997.8,N
1575282835.9,286046997.8,N
1575282855.8,286046997.6,N
1575282875.6,286046997.7,N
1575282895.5,286047001.1,N
1575282915.3,286046999.0,N
1575282935.1,286046997.2,N
1575282955.9,286046995.8,N
1575282975.7,286046993.3,N
1575282995.5,286046995.5,N
1575283015.4,286046995.0,N
1575283035.2,286046995.4,N
1575283055.1,286046994.9,N
1575283056.0,286046994.9,N
1575283075.8,286046996.2,N
1575283095.6,286046995.2,N
1575283115.5,286046995.9,N
1575283135.3,286046994.2,N
1575283155.1,286046995.4,N
1575283175.9,286046993.3,N
1575283195.7,286046996.3,N
1575283215.6,286046997.8,N
1575283235.4,286046998.7,N
1575283255.2,286046995.0,N
1575283275.1,286046996.0,N
1575283276.0,286046996.0,N
1575283295.8,286046994.3,N
1575283315.6,286046990.1,Y
1575283335.5,286046996.2,P
1575283355.3,286046995.6,P
1575283375.2,286046997.6,P
1575283395.9,286046999.1,N
1575283415.7,286047002.1,N
1575283435.6,286047000.5,N
1575283455.4,286046996.5,N
1575283475.2,286047000.6,N
1575283495.1,286047001.4,N
1575283496.0,286047001.4,N
1575283515.8,286047002.7,N
1575283535.7,286047002.8,N
1575283555.5,286047000.7,N
1575283575.3,286047002.7,N
1575283595.2,286047000.8,N
1575283615.9,286046999.7,N
1575283635.7,286047001.6,N
1575283655.6,286047001.8,N
1575283675.4,286047002.4,N
1575283695.3,286046998.5,N
1575283715.1,286047001.1,N
1575283716.0,286047001.1,N
1575283735.8,286046998.6,N
1575283755.7,286046999.6,N
1575283775.5,286046996.5,N
1575283795.3,286046998.6,N
1575283815.2,286046998.3,N
1575283835.0,286047001.2,N
1575283835.9,286047001.2,N
1575283855.8,286047000.7,N
1575283875.6,286046998.6,N
1575283895.4,286047000.1,N
1575283915.3,286047004.0,N
1575283935.1,286047002.5,N
1575283955.8,286047002.0,N
1575283975.7,286047001.5,N
1575283995.5,286047002.8,N
1575284015.3,286047002.5,N
1575284035.2,286047000.6,N
1575284055.0,286047002.4,N
1575284055.9,286047002.4,N
1575284075.8,286047005.6,Y
1575284095.6,286047001.5,P
1575284115.4,286047004.4,P
1575284135.3,286047000.1,N
1575284155.1,286046999.9,N
1575284175.8,286047000.5,N
1575284195.7,286047000.0,N
1575284215.5,286047003.5,N
1575284235.4,286047001.7,N
1575284255.2,286047002.3,N
1575284275.0,286047002.5,N
1575284275.9,286047002.5,N
1575284295.8,286047002.1,N
1575284315.6,286046998.2,N
1575284335.4,286046998.6,N
1575284355.3,286046998.3,N
1575284375.1,286047000.7,N
1575284395.9,286047001.7,N
