#timestamp,LO_Frequency,Hit,StdDev 
1674352815.8,286047002.4,N
1674352835.6,286047004.0,Y
1674352855.4,286047000.8,P
1674352875.3,286046999.4,N
1674352895.1,286046999.0,N
1674352915.9,286047000.0,N
1674352935.7,286047000.7,N
1674352955.5,286046999.9,N
1674352975.4,286047000.1,N
1674352995.2,286047001.0,N
1674353015.0,286047000.2,N
1674353015.9,286047000.2,N
1674353035.8,286047000.3,N
1674353055.6,286047000.0,N
1674353075.5,286047000.8,N
1674353095.3,286046999.4,N
1674353115.1,286046998.1,Y
1674353135.9,286047001.9,P
1674353155.7,286047001.9,N
1674353175.6,286047001.4,N
1674353195.4,286047002.0,N
1674353215.3,286047004.2,Y
1674353235.1,286046998.6,P
1674353236.0,286046998.6,N
1674353255.8,286047000.9,N
1674353275.7,286047001.5,N
1674353295.5,286046998.9,N
1674353315.3,286046995.3,Y
1674353335.2,286046998.7,P
1674353355.0,286047001.1,N
1674353355.9,286047001.1,N
1674353375.9,286047000.2,N
1674353395.7,286047002.2,N
1674353415.5,286047002.2,N
1674353435.4,286046998.1,N
1674353455.2,286046996.6,N
1674353475.1,286046999.0,N
1674353476.0,286046999.0,N
1674353495.8,286046999.0,N
1674353515.6,286046995.4,N
1674353535.5,286046997.4,N
1674353555.3,286046997.0,N
1674353575.1,286046997.9,N
1674353595.9,286046996.8,N
1674353615.7,286046998.0,N
1674353635.6,286046995.7,N
1674353655.4,286046995.1,N
1674353675.2,286046999.2,N
1674353695.1,286046999.3,N
1674353696.0,286046999.3,N
1674353715.8,286046996.6,N
1674353735.7,286046998.6,N
1674353755.5,286046995.4,N
1674353775.3,286046997.0,N
1674353795.2,286046996.1,N
1674353815.9,286046993.7,Y
1674353835.7,286046996.9,P
1674353855.6,286046998.8,N
1674353875.4,286047002.5,P
1674353895.3,286047001.7,N
1674353915.1,286047000.2,N
1674353916.0,286047000.2,N
1674353935.8,286047001.4,N
1674353955.7,286047000.6,N
1674353975.5,286047002.5,N
1674353995.3,286046998.6,N
1674354015.2,286047001.2,N
1674354035.0,286046998.7,N
1674354035.9,286046998.7,N
1674354055.8,286047000.9,N
1674354075.6,286047001.2,N
1674354095.4,286047000.8,N
1674354115.3,286047001.2,N
1674354135.1,286047001.0,N
1674354155.8,286046999.9,N
1674354175.7,286047003.9,N
1674354195.5,286047002.9,N
1674354215.4,286047003.5,N
1674354235.2,286047002.6,N
1674354255.0,286047001.9,N
1674354255.9,286047001.9,N
1674354275.8,286046998.1,N
1674354295.6,286047001.0,N
1674354315.4,286047003.3,N
1674354335.3,286047002.7,N
1674354355.1,286047002.3,N
1674354375.9,286047003.9,N
1674354395.7,286047005.5,Y
1674354415.5,286047002.3,P
1674354435.4,286047002.8,P
1674354455.2,286046999.8,N
1674354475.1,286046998.6,N
1674354476.0,286046998.6,N
1674354495.8,286046999.9,N
1674354515.6,286046998.1,N
1674354535.5,286047001.2,N
1674354555.3,286046997.0,N
1674354575.2,286046995.7,N
1674354595.9,286046994.0,N
1674354615.7,286046994.6,N
1674354635.6,286046997.5,N
1674354655.4,286046997.3,N
1674354675.2,286046999.4,N
1674354695.1,286046998.5,N
1674354696.0,286046998.5,N
1674354715.8,286047000.7,N
1674354735.7,286046999.0,N
1674354755.5,286046996.9,N
1674354775.3,286046999.6,N
1674354795.2,286046995.0,N
1674354815.0,286046999.4,N
1674354815.9,286046999.4,N
1674354835.7,286046999.1,N
1674354855.6,286046997.0,N
1674354875.4,286046999.0,N
1674354895.3,286047002.5,N
1674354915.1,286047000.7,N
1674354916.0,286047000.7,N
1674354935.8,286047000.2,N
1674354955.7,286047002.7,N
1674354975.5,286046998.2,N
1674354995.4,286046998.9,N
1674355015.2,286047000.0,N
1674355035.0,286047001.8,N
1674355035.9,286047001.8,N
1674355055.8,286047002.5,N
1674355075.6,286047001.1,N
1674355095.4,286047001.1,N
1674355115.3,286047001.2,N
1674355135.1,286046998.6,N
1674355155.9,286046998.6,N
1674355175.7,286046997.1,N
1674355195.5,286046997.0,N
1674355215.4,286046993.9,Y
1674355235.2,286046993.7,P
1674355255.1,286046999.3,N
1674355256.0,286046999.3,N
1674355275.8,286046998.6,N
1674355295.7,286046998.6,N
1674355315.5,286046996.8,N
1674355335.3,286047000.7,N
1674355355.2,286047002.3,N
1674355375.0,286046998.6,N
1674355375.9,286046998.6,N
1674355395.8,286046998.2,N
1674355415.6,286047002.6,N
1674355435.5,286047001.7,N
1674355455.3,286047002.2,N
1674355475.1,286047001.6,N
1674355495.9,286047001.6,N
1674355515.7,286046998.6,N
1674355535.5,286046995.0,N
1674355555.4,286046997.9,N
1674355575.2,286046999.4,N
1674355595.1,286047000.2,N
1674355596.0,286047000.2,N
1674355615.8,286047002.5,N
1674355635.6,286047004.0,N
1674355655.5,286047000.3,N
1674355675.3,286047002.0,N
1674355695.1,286047002.5,N
1674355715.9,286047002.6,N
1674355735.7,286047004.2,N
1674355755.6,286047002.2,N
1674355775.4,286047002.1,N
1674355795.2,286047003.8,N
1674355815.1,286047000.5,N
1674355816.0,286047000.5,N
1674355835.8,286047000.1,N
1674355855.7,286047001.9,N
1674355875.5,286047001.4,N
1674355895.3,286047001.6,N
1674355915.2,286047001.5,N
1674355935.0,286047004.1,N
1674355935.9,286047004.1,N
1674355955.7,286047005.5,N
1674355975.6,286047004.6,N
1674355995.4,286047005.7,N
1674356015.3,286047003.4,N
1674356035.1,286047001.3,N
1674356055.8,286047005.8,N
1674356075.7,286047003.4,N
1674356095.5,286047003.9,N
1674356115.4,286047004.4,N
1674356135.2,286047001.7,N
1674356155.0,286046999.9,N
1674356155.9,286046999.9,N
1674356175.8,286046996.7,N
1674356195.6,286046998.7,N
1674356215.5,286046998.4,N
1674356235.3,286047000.7,N
1674356255.1,286047002.8,N
1674356275.9,286047000.7,N
1674356295.7,286047000.6,N
1674356315.6,286047002.4,N
1674356335.4,286047001.2,N
1674356355.2,286047001.2,N
1674356375.1,286047002.1,N
1674356376.0,286047002.1,N
1674356395.8,286047001.9,N
