#timestamp,LO_Frequency,Hit,StdDev 
1581849135.4,286046966.9,P
1581849155.3,286046966.4,P
1581849175.1,286046964.5,P
1581849195.8,286046967.1,Y
1581849215.7,286046999.2,P
1581849235.5,286046999.5,N
1581849255.4,286046999.5,N
1581849275.2,286046996.5,N
1581849295.0,286046996.6,N
1581849295.9,286046996.6,N
1581849315.8,286046997.7,N
1581849335.6,286046997.4,N
1581849355.4,286046999.6,N
1581849375.3,286046996.9,N
1581849395.1,286046999.2,N
1581849415.9,286046996.9,N
1581849435.7,286046997.2,N
1581849455.5,286046998.0,N
1581849475.4,286046995.0,N
1581849495.2,286046993.4,N
1581849515.1,286046993.4,N
1581849516.0,286046993.4,N
1581849535.8,286046994.1,N
1581849555.6,286046994.2,N
1581849575.5,286046993.9,N
1581849595.3,286046994.4,N
1581849615.1,286046991.7,N
1581849635.9,286046993.2,N
1581849655.7,286046992.5,N
1581849675.6,286046991.0,N
1581849695.4,286046991.4,N
1581849715.2,286046988.7,N
1581849735.1,286046989.5,N
1581849736.0,286046989.5,N
1581849755.8,286046987.1,Y
1581849775.6,286046992.9,P
1581849795.5,286046992.7,P
1581849815.3,286046992.8,P
1581849835.2,286046990.2,Y
1581849855.9,286047000.3,P
1581849875.7,286047001.1,N
1581849895.6,286046999.4,N
1581849915.4,286046999.2,N
1581849935.2,286046996.5,N
1581849955.1,286046997.1,N
1581849956.0,286046997.1,N
1581849975.8,286046997.6,N
1581849995.7,286046995.4,N
1581850015.5,286046993.9,N
1581850035.3,286046993.9,N
1581850055.2,286046991.8,Y
1581850075.0,286046995.9,P
1581850075.9,286046995.9,P
1581850095.8,286046996.3,P
1581850115.6,286046994.0,Y
1581850135.4,286046997.2,P
1581850155.3,286046997.9,P
1581850175.1,286046995.2,P
1581850195.8,286046995.9,Y
1581850215.7,286046999.3,P
1581850235.5,286046996.6,N
1581850255.4,286046997.8,N
1581850275.2,286046997.8,N
1581850295.0,286046997.3,N
1581850295.9,286046997.3,Y
1581850315.8,286046998.4,P
1581850335.6,286046997.1,P
1581850355.4,286046999.6,N
1581850375.3,286046996.8,Y
1581850395.1,286047000.0,P
1581850415.9,286047002.7,N
1581850435.7,286047000.7,N
1581850455.5,286047000.3,N
1581850475.4,286047000.6,N
1581850495.2,286047000.9,N
1581850515.1,286046998.2,N
1581850516.0,286046998.2,N
1581850535.8,286046997.7,N
1581850555.6,286046997.9,N
1581850575.5,286046995.6,N
1581850595.3,286046996.0,N
1581850615.1,286046995.7,N
1581850635.9,286046995.9,N
1581850655.7,286046996.4,N
1581850675.6,286046994.0,N
1581850695.4,286046994.4,N
1581850715.2,286046992.3,Y
1581850735.1,286046994.1,P
1581850736.0,286046994.1,P
1581850755.8,286046991.7,P
1581850775.7,286046992.7,Y
1581850795.5,286046997.1,P
