#timestamp,LO_Frequency,Hit 
1504404015.2,286047001.0,N
1504404035.1,286047000.8,N
1504404036.0,286047000.8,N
1504404055.8,286046999.8,N
1504404075.6,286047000.2,N
1504404095.5,286047001.3,N
1504404115.3,286046999.9,N
1504404135.1,286047001.1,N
1504404155.9,286047001.0,N
1504404175.7,286047001.8,N
1504404195.5,286047003.6,N
1504404215.4,286047002.1,N
1504404235.2,286047003.9,N
1504404255.0,286047000.5,N
1504404255.9,286047000.5,N
1504404275.7,286046998.7,N
1504404295.6,286046998.6,N
1504404315.4,286047002.5,N
1504404335.2,286047002.2,N
1504404355.1,286047002.2,N
1504404356.0,286047002.2,N
1504404375.8,286047004.0,N
1504404395.6,286047001.6,N
1504404415.5,286047000.9,N
1504404435.3,286047000.4,N
1504404455.1,286047002.8,N
1504404475.9,286047002.4,N
1504404495.7,286047000.1,N
1504404515.5,286047000.6,N
1504404535.4,286047001.9,N
1504404555.2,286047001.7,N
1504404575.0,286047003.9,N
1504404575.9,286047003.9,N
1504404595.8,286047000.4,N
1504404615.6,286047001.1,N
1504404635.4,286046996.7,N
1504404655.2,286046996.6,N
1504404675.1,286046999.6,N
1504404676.0,286046999.6,N
1504404695.8,286046996.8,N
1504404715.6,286046997.2,N
1504404735.5,286046998.2,N
1504404755.3,286047000.4,N
1504404775.1,286047001.8,N
1504404795.9,286046999.8,N
1504404815.7,286047000.3,N
1504404835.5,286047002.6,N
1504404855.4,286047002.2,N
1504404875.2,286047001.5,N
1504404895.0,286047007.9,P
1504404895.9,286047007.9,N
1504404915.8,286047008.4,N
1504404935.6,286047005.4,N
1504404955.4,286047006.6,N
1504404975.3,286047007.3,N
1504404995.1,286047004.1,N
1504404996.0,286047004.1,N
1504405015.8,286047004.7,N
1504405035.7,286047007.5,P
1504405055.5,286046998.5,N
1504405075.3,286046998.1,N
1504405095.2,286047000.9,N
1504405115.9,286047001.2,N
1504405135.7,286046999.4,N
1504405155.6,286046997.3,N
1504405175.4,286046999.0,N
1504405195.2,286046998.3,N
1504405215.1,286047002.0,N
1504405216.0,286047002.0,N
1504405235.8,286047000.6,N
1504405255.6,286047000.6,N
1504405275.4,286047004.0,N
1504405295.3,286047000.2,N
1504405315.1,286046998.6,N
1504405335.8,286046999.5,N
1504405355.7,286046999.2,N
1504405375.5,286047002.5,N
1504405395.3,286047002.8,N
1504405415.2,286047002.7,N
1504405435.9,286046999.8,N
1504405455.7,286047004.5,N
1504405475.6,286047007.9,P
1504405495.4,286047003.2,N
1504405515.2,286047003.9,N
1504405535.1,286046999.8,N
1504405536.0,286046999.8,N
1504405555.8,286047002.4,N
1504405575.6,286047001.3,N
1504405595.5,286046999.4,N
1504405615.3,286046997.4,N
1504405635.1,286046998.7,N
1504405655.8,286047000.9,N
1504405675.7,286046999.8,N
1504405695.5,286047002.5,N
1504405715.3,286047001.3,N
1504405735.2,286047003.9,N
1504405755.9,286047000.2,N
1504405775.7,286046998.3,N
1504405795.6,286047002.2,N
1504405815.4,286047001.9,N
1504405835.2,286046999.7,N
1504405855.1,286047001.9,N
1504405856.0,286047001.9,N
1504405875.8,286046999.7,N
1504405895.6,286046998.6,N
1504405915.5,286047000.9,N
1504405935.3,286046996.9,N
1504405955.1,286047000.9,N
1504405975.8,286047001.9,N
1504405995.7,286046998.4,N
1504406015.5,286046998.5,N
1504406035.3,286047000.6,N
1504406055.2,286047002.4,N
1504406075.9,286046998.8,N
1504406095.7,286046997.1,N
1504406115.6,286046999.6,N
1504406135.4,286046996.9,N
1504406155.2,286047002.4,N
1504406175.1,286047001.0,N
1504406176.0,286047001.0,N
1504406195.8,286047000.4,N
1504406215.6,286047001.2,N
1504406235.5,286046998.3,N
1504406255.3,286047000.5,N
1504406275.1,286047002.2,N
1504406295.9,286047002.2,N
1504406315.7,286047002.6,N
1504406335.5,286047000.0,N
1504406355.3,286047002.0,N
1504406375.2,286047001.9,N
1504406395.0,286047001.7,N
1504406395.9,286047001.7,N
1504406415.7,286046999.7,N
1504406435.6,286047001.1,N
1504406455.4,286047001.4,N
1504406475.2,286046998.7,N
1504406495.1,286046998.4,N
1504406496.0,286046998.4,N
1504406515.8,286046999.8,N
1504406535.7,286046999.9,N
1504406555.6,286046997.7,N
1504406575.4,286046996.8,N
1504406595.2,286046999.6,N
1504406615.1,286046997.9,N
1504406616.0,286046997.9,N
1504406635.8,286046995.4,N
1504406655.6,286046998.0,N
1504406675.5,286046996.6,N
1504406695.3,286047000.1,N
1504406715.1,286046998.5,N
1504406735.9,286046998.2,N
1504406755.7,286046996.7,N
1504406775.6,286047001.0,N
1504406795.4,286046999.9,N
1504406815.2,286046998.7,N
1504406835.1,286046998.1,N
1504406836.0,286046998.1,N
1504406855.8,286046997.7,N
1504406875.6,286046996.7,N
1504406895.5,286046997.6,N
1504406915.3,286046994.9,P
1504406935.1,286046998.1,N
1504406955.9,286046998.6,N
1504406975.7,286047001.1,N
1504406995.5,286046998.9,N
1504407015.4,286047002.3,N
1504407035.2,286047002.0,N
1504407055.0,286047002.4,N
1504407055.9,286047002.4,N
1504407075.8,286046999.7,N
1504407095.6,286047002.0,N
1504407115.4,286047007.6,P
1504407135.4,286047008.7,N
1504407155.3,286047006.3,N
1504407175.1,286047007.2,N
1504407176.0,286047007.2,N
1504407195.8,286047005.4,N
1504407215.7,286047005.5,N
1504407235.5,286047001.5,N
1504407255.3,286047003.7,N
1504407275.2,286047003.2,N
1504407295.9,286047001.5,N
1504407315.7,286047004.4,N
1504407335.5,286047002.1,N
1504407355.4,286047004.4,N
1504407375.2,286046999.7,N
1504407395.0,286047001.8,N
1504407395.9,286047001.8,N
1504407415.8,286047006.0,N
1504407435.6,286047006.0,N
1504407455.4,286047003.4,N
1504407475.3,286047007.0,N
1504407495.1,286047008.6,P
1504407515.8,286046998.3,N
1504407535.7,286047001.0,N
1504407555.5,286046998.2,N
1504407575.3,286047000.9,N
1504407595.2,286046999.8,N
