#timestamp,LO_Frequency,Hit,Temp,Hum 
1478545215.6,286046926.1,N,0.0,0.0
1478545235.5,286046928.9,N,0.0,0.0
1478545255.3,286046928.3,N,0.0,0.0
1478545275.1,286046928.4,N,0.0,0.0
1478545295.9,286046927.8,N,0.0,0.0
1478545315.7,286046927.8,N,0.0,0.0
1478545335.6,286046928.3,N,0.0,0.0
1478545355.4,286046927.7,N,0.0,0.0
1478545375.2,286046928.5,N,0.0,0.0
1478545395.1,286046928.4,N,0.0,0.0
1478545396.0,286046928.4,N,0.0,0.0
1478545415.8,286046929.2,N,0.0,0.0
1478545435.6,286046926.9,N,0.0,0.0
1478545455.5,286046927.4,N,0.0,0.0
1478545475.3,286046927.3,N,0.0,0.0
1478545495.2,286046924.5,N,0.0,0.0
1478545515.9,286046927.2,N,0.0,0.0
1478545535.7,286046924.8,N,0.0,0.0
1478545555.6,286046925.0,N,0.0,0.0
1478545575.4,286046925.6,N,0.0,0.0
1478545595.2,286046924.9,N,0.0,0.0
1478545615.1,286046926.4,N,0.0,0.0
1478545616.0,286046926.4,N,0.0,0.0
1478545635.8,286046927.2,N,0.0,0.0
1478545655.6,286046925.7,N,0.0,0.0
1478545675.5,286046923.3,N,0.0,0.0
1478545695.3,286046924.1,N,0.0,0.0
1478545715.2,286046923.9,N,0.0,0.0
1478545735.9,286046925.9,N,0.0,0.0
1478545755.7,286046925.9,N,0.0,0.0
1478545775.6,286046923.7,N,0.0,0.0
1478545795.4,286046921.4,N,0.0,0.0
1478545815.2,286046919.7,N,0.0,0.0
1478545835.1,286046921.3,N,0.0,0.0
1478545836.0,286046921.3,N,0.0,0.0
1478545855.8,286046921.6,N,0.0,0.0
1478545875.7,286046922.2,N,0.0,0.0
1478545895.5,286046922.3,N,0.0,0.0
1478545915.3,286046922.3,N,0.0,0.0
1478545935.2,286046922.3,N,0.0,0.0
1478545955.0,286046921.8,N,0.0,0.0
1478545955.9,286046921.8,N,0.0,0.0
1478545975.7,286046921.5,N,0.0,0.0
1478545995.6,286046921.4,N,0.0,0.0
1478546015.4,286046921.8,N,0.0,0.0
1478546035.3,286046924.4,N,0.0,0.0
1478546055.1,286046925.2,N,0.0,0.0
1478546056.0,286046925.2,N,0.0,0.0
1478546075.8,286046925.5,N,0.0,0.0
1478546095.7,286046924.3,N,0.0,0.0
1478546115.5,286046922.0,N,0.0,0.0
1478546135.3,286046924.8,N,0.0,0.0
1478546155.2,286046923.9,N,0.0,0.0
1478546175.0,286046923.2,N,0.0,0.0
1478546175.9,286046923.2,N,0.0,0.0
1478546195.8,286046923.9,N,0.0,0.0
1478546215.6,286046923.1,N,0.0,0.0
1478546235.4,286046923.6,N,0.0,0.0
1478546255.3,286046921.3,N,0.0,0.0
1478546275.1,286046924.0,N,0.0,0.0
1478546295.8,286046923.9,N,0.0,0.0
1478546315.7,286046924.1,N,0.0,0.0
1478546335.5,286046923.2,N,0.0,0.0
1478546355.3,286046925.4,N,0.0,0.0
1478546375.2,286046927.6,N,0.0,0.0
1478546395.0,286046925.0,N,0.0,0.0
1478546395.9,286046925.0,N,0.0,0.0
1478546415.8,286046927.6,N,0.0,0.0
1478546435.6,286046927.0,N,0.0,0.0
1478546455.4,286046928.8,N,0.0,0.0
1478546475.3,286046926.7,N,0.0,0.0
1478546495.1,286046924.5,N,0.0,0.0
1478546515.8,286046925.0,N,0.0,0.0
1478546535.7,286046925.7,N,0.0,0.0
1478546555.5,286046925.9,N,0.0,0.0
1478546575.4,286046925.2,N,0.0,0.0
1478546595.2,286046921.8,N,0.0,0.0
1478546615.0,286046924.0,N,0.0,0.0
1478546615.9,286046924.0,N,0.0,0.0
1478546635.8,286046925.0,N,0.0,0.0
1478546655.6,286046927.2,N,0.0,0.0
1478546675.4,286046925.6,N,0.0,0.0
1478546695.3,286046924.7,N,0.0,0.0
1478546715.1,286046925.2,N,0.0,0.0
1478546735.8,286046928.5,N,0.0,0.0
1478546755.7,286046930.4,N,0.0,0.0
1478546775.5,286046930.2,N,0.0,0.0
1478546795.4,286046930.1,N,0.0,0.0
1478546815.2,286046928.4,N,0.0,0.0
1478546835.0,286046926.6,N,0.0,0.0
1478546835.9,286046926.6,N,0.0,0.0
1478546855.8,286046926.7,N,0.0,0.0
1478546875.6,286046925.9,N,0.0,0.0
1478546895.4,286046927.1,N,0.0,0.0
1478546915.3,286046926.8,N,0.0,0.0
1478546935.1,286046925.0,N,0.0,0.0
1478546955.9,286046925.4,N,0.0,0.0
1478546975.7,286046926.0,N,0.0,0.0
1478546995.5,286046925.5,N,0.0,0.0
1478547015.4,286046923.3,N,0.0,0.0
1478547035.2,286046923.3,N,0.0,0.0
1478547055.0,286046927.1,N,0.0,0.0
1478547055.9,286046927.1,N,0.0,0.0
1478547075.8,286046927.3,N,0.0,0.0
1478547095.6,286046928.3,N,0.0,0.0
1478547115.4,286046929.0,N,0.0,0.0
1478547135.3,286046929.0,N,0.0,0.0
1478547155.1,286046928.5,N,0.0,0.0
1478547175.9,286046929.4,N,0.0,0.0
1478547195.7,286046929.9,N,0.0,0.0
1478547215.5,286046928.0,N,0.0,0.0
1478547235.4,286046928.1,N,0.0,0.0
1478547255.2,286046928.9,N,0.0,0.0
1478547275.0,286046928.6,N,0.0,0.0
1478547275.9,286046928.6,N,0.0,0.0
1478547295.8,286046928.8,N,0.0,0.0
1478547315.6,286046928.4,N,0.0,0.0
1478547335.5,286046926.4,N,0.0,0.0
1478547355.3,286046926.3,N,0.0,0.0
1478547375.1,286046927.9,N,0.0,0.0
1478547395.9,286046927.3,N,0.0,0.0
1478547415.7,286046925.4,N,0.0,0.0
1478547435.5,286046926.7,N,0.0,0.0
1478547455.4,286046928.9,N,0.0,0.0
1478547475.2,286046926.6,N,0.0,0.0
1478547495.0,286046928.9,N,0.0,0.0
1478547496.0,286046928.9,N,0.0,0.0
1478547515.8,286046926.1,N,0.0,0.0
1478547535.6,286046928.9,N,0.0,0.0
1478547555.5,286046930.6,N,0.0,0.0
1478547575.3,286046930.3,N,0.0,0.0
1478547595.1,286046930.1,N,0.0,0.0
1478547615.9,286046928.2,N,0.0,0.0
1478547635.7,286046927.9,N,0.0,0.0
1478547655.5,286046927.3,N,0.0,0.0
1478547675.4,286046926.6,N,0.0,0.0
1478547695.2,286046926.1,N,0.0,0.0
1478547715.1,286046928.8,N,0.0,0.0
1478547716.0,286046928.8,N,0.0,0.0
1478547735.8,286046928.8,N,0.0,0.0
1478547755.6,286046930.7,N,0.0,0.0
1478547775.5,286046928.9,N,0.0,0.0
1478547795.3,286046928.0,N,0.0,0.0
1478547815.1,286046927.9,N,0.0,0.0
1478547835.9,286046928.4,N,0.0,0.0
1478547855.7,286046929.9,N,0.0,0.0
1478547875.5,286046931.7,N,0.0,0.0
1478547895.4,286046931.9,N,0.0,0.0
1478547915.2,286046932.0,N,0.0,0.0
1478547935.1,286046929.5,N,0.0,0.0
1478547936.0,286046929.5,N,0.0,0.0
1478547955.8,286046932.2,N,0.0,0.0
1478547975.6,286046927.9,N,0.0,0.0
1478547995.5,286046928.4,N,0.0,0.0
1478548015.3,286046930.6,N,0.0,0.0
1478548035.1,286046927.7,N,0.0,0.0
1478548055.9,286046930.4,N,0.0,0.0
1478548075.7,286046927.9,N,0.0,0.0
1478548095.6,286046928.4,N,0.0,0.0
1478548115.4,286046929.0,N,0.0,0.0
1478548135.2,286046926.5,N,0.0,0.0
1478548155.1,286046929.3,N,0.0,0.0
1478548156.0,286046929.3,N,0.0,0.0
1478548175.8,286046932.8,N,0.0,0.0
1478548195.6,286046932.5,N,0.0,0.0
1478548215.5,286046933.7,N,0.0,0.0
1478548235.3,286046929.8,N,0.0,0.0
1478548255.1,286046933.9,N,0.0,0.0
1478548275.9,286046932.6,N,0.0,0.0
1478548295.7,286046930.1,N,0.0,0.0
1478548315.6,286046927.9,N,0.0,0.0
1478548335.4,286046926.8,N,0.0,0.0
1478548355.2,286046924.9,N,0.0,0.0
1478548375.1,286046924.6,N,0.0,0.0
1478548376.0,286046924.6,N,0.0,0.0
1478548395.8,286046923.2,N,0.0,0.0
1478548415.6,286046925.5,N,0.0,0.0
1478548435.5,286046923.0,N,0.0,0.0
1478548455.3,286046924.1,N,0.0,0.0
1478548475.2,286046922.1,N,0.0,0.0
1478548495.9,286046919.7,N,0.0,0.0
1478548515.7,286046920.0,N,0.0,0.0
1478548535.6,286046920.6,N,0.0,0.0
1478548555.4,286046919.1,N,0.0,0.0
1478548575.2,286046918.8,N,0.0,0.0
1478548595.1,286046919.4,N,0.0,0.0
1478548596.0,286046919.4,N,0.0,0.0
1478548615.8,286046916.9,N,0.0,0.0
1478548635.6,286046915.7,N,0.0,0.0
1478548655.5,286046915.3,N,0.0,0.0
1478548675.3,286046911.8,N,0.0,0.0
1478548695.2,286046908.7,N,0.0,0.0
1478548715.9,286046908.7,N,0.0,0.0
1478548735.7,286046907.1,N,0.0,0.0
1478548755.6,286046905.3,N,0.0,0.0
1478548775.4,286046904.2,N,0.0,0.0
1478548795.2,286046909.8,N,0.0,0.0
