#timestamp,LO_Frequency,Hit,StdDev 
1613430015.3,286047013.8,N
1613430035.2,286047004.7,N
1613430055.0,286047007.4,N
1613430055.9,286047007.4,N
1613430075.8,286047004.2,N
1613430095.6,286047002.6,N
1613430115.4,286046995.4,N
1613430135.3,286047003.1,N
1613430155.1,286047011.6,N
1613430175.8,286047013.8,N
1613430195.7,286047013.3,N
1613430215.5,286047012.7,N
1613430235.4,286047011.3,N
1613430255.2,286047011.5,N
1613430275.0,286047010.9,N
1613430275.9,286047010.9,N
1613430295.8,286047007.1,N
1613430315.6,286047000.6,N
1613430335.4,286046999.0,N
1613430355.3,286046997.3,N
1613430375.1,286046997.0,N
1613430395.9,286046998.1,N
1613430415.7,286046999.3,N
1613430435.5,286046996.2,N
1613430455.4,286046991.3,N
1613430475.2,286046992.0,N
1613430495.0,286046988.3,N
1613430495.9,286046988.3,N
1613430515.8,286046985.3,N
1613430535.6,286046988.6,N
1613430555.5,286046988.6,N
1613430575.3,286046989.4,N
1613430595.1,286046989.4,N
1613430615.9,286046982.4,N
1613430635.7,286046978.6,N
1613430655.5,286046971.1,N
1613430675.4,286046970.3,N
1613430695.2,286046969.5,N
1613430715.1,286046972.6,N
1613430716.0,286046972.6,N
1613430735.8,286046973.2,N
1613430755.6,286046979.8,N
1613430775.5,286046979.5,N
1613430795.3,286046982.7,N
1613430815.1,286046989.8,N
1613430835.9,286046995.1,N
1613430855.7,286047001.9,N
1613430875.6,286047002.0,N
1613430895.4,286047002.4,N
1613430915.2,286047001.8,N
1613430935.1,286047000.5,N
1613430936.0,286047000.5,N
1613430955.8,286046994.7,N
1613430975.7,286046992.0,N
1613430995.5,286046988.6,N
1613431015.3,286046985.6,N
1613431035.2,286046991.5,N
1613431055.9,286046992.4,N
1613431075.7,286046989.9,N
1613431095.6,286046989.2,N
1613431115.4,286046989.0,N
1613431135.3,286046992.6,N
1613431155.1,286046987.1,N
1613431175.9,286046987.6,N
1613431195.7,286046983.1,N
1613431215.6,286046975.9,N
1613431235.4,286046975.4,N
1613431255.3,286046974.6,N
1613431275.1,286046977.5,N
1613431295.8,286046977.7,N
1613431315.7,286046978.7,N
1613431335.5,286046977.1,N
1613431355.4,286046973.5,Y
1613431375.2,286046981.4,P
1613431395.1,286046980.0,P
1613431396.0,286046980.0,P
1613431415.8,286046972.6,Y
1613431435.6,286046993.2,P
1613431455.5,286047000.5,N
1613431475.3,286046999.9,N
1613431495.1,286046995.9,N
1613431515.9,286046993.7,N
1613431535.7,286046995.5,N
1613431555.6,286046992.3,N
1613431575.4,286046996.8,N
1613431595.2,286047000.1,N
1613431615.1,286046996.6,N
1613431616.0,286046996.6,N
1613431635.8,286046994.6,N
1613431655.7,286046996.7,N
1613431675.5,286047013.1,Y
1613431695.3,286047017.4,P
1613431715.2,286047024.7,N
1613431735.0,286047025.7,N
1613431735.9,286047025.7,N
1613431755.7,286047028.8,N
1613431775.6,286047029.2,N
1613431795.4,286047030.9,N
1613431815.3,286047036.5,Y
1613431835.1,286047012.8,P
1613431855.8,286047018.4,P
1613431875.7,286047020.6,P
1613431895.5,286047014.0,Y
1613431915.4,286046986.0,P
1613431935.2,286046984.9,N
1613431955.0,286046984.9,N
1613431955.9,286046984.9,N
1613431975.8,286046982.8,N
1613431995.6,286046975.3,N
1613432015.4,286046978.4,N
1613432035.3,286046983.2,N
1613432055.1,286046977.7,N
1613432075.9,286046979.5,N
1613432095.7,286046980.9,N
1613432115.5,286046986.0,N
1613432135.4,286046989.1,N
1613432155.2,286046988.2,N
1613432175.0,286046986.3,N
1613432175.9,286046985.2,N
1613432195.8,286046986.8,N
1613432215.6,286046985.6,N
1613432235.5,286046988.8,N
1613432255.3,286046992.3,N
1613432275.1,286046991.8,N
1613432295.9,286046994.0,N
1613432315.7,286046995.3,N
1613432335.6,286046998.4,N
1613432355.4,286046994.9,N
1613432375.2,286046993.6,N
1613432395.1,286046993.6,N
1613432396.0,286046993.6,N
1613432415.8,286046990.6,N
1613432435.6,286046991.9,N
1613432455.5,286046989.7,N
1613432475.3,286046990.0,N
1613432495.2,286046989.5,N
1613432515.9,286046987.5,N
1613432535.7,286046987.1,N
1613432555.6,286046992.8,N
1613432575.4,286046994.1,N
1613432595.2,286046996.2,N
1613432615.1,286046995.9,N
1613432616.0,286046995.9,N
1613432635.8,286046997.3,N
1613432655.7,286047002.8,N
1613432675.5,286046999.9,N
1613432695.3,286046999.8,N
1613432715.2,286046999.7,N
1613432735.0,286047002.3,N
1613432735.9,286047002.3,N
1613432755.7,286046995.0,N
1613432775.6,286046997.8,N
1613432795.4,286046994.9,N
1613432815.3,286046997.0,N
1613432835.1,286047002.3,N
1613432836.0,286047002.3,N
1613432855.8,286046999.9,N
1613432875.7,286047007.4,N
1613432895.5,286047006.8,N
1613432915.4,286047001.4,N
1613432935.2,286047005.6,N
1613432955.0,286047007.5,N
1613432955.9,286047007.5,N
1613432975.8,286047010.8,N
1613432995.6,286047012.1,N
1613433015.5,286047018.6,N
1613433035.3,286047014.1,N
1613433055.1,286047012.3,N
1613433075.9,286047007.8,N
1613433095.7,286046996.9,N
1613433115.5,286046993.0,N
1613433135.4,286046987.5,N
1613433155.2,286046983.3,N
1613433175.1,286046980.1,N
1613433176.0,286046980.1,N
1613433195.8,286046973.8,N
1613433215.6,286046968.4,Y
1613433235.5,286046966.9,P
1613433255.3,286046961.5,N
1613433275.1,286046958.4,N
1613433295.9,286046959.4,N
1613433315.7,286046958.2,N
1613433335.6,286046959.2,N
1613433355.4,286046967.4,N
1613433375.2,286046973.9,N
1613433395.1,286046977.5,N
1613433396.0,286046977.5,N
1613433415.8,286046981.3,N
1613433435.6,286046980.8,N
1613433455.5,286046983.6,N
1613433475.3,286046980.8,N
1613433495.2,286046989.8,N
1613433515.9,286047004.7,N
1613433535.7,286047006.1,N
1613433555.6,286047004.7,N
1613433575.4,286047008.9,N
1613433595.2,286046994.2,N
