#timestamp,LO_Frequency,Hit,StdDev 
1602036735.2,286046994.6,P
1602036755.9,286046994.7,P
1602036775.7,286046993.8,P
1602036795.6,286046993.5,Y
1602036815.4,286047001.0,P
1602036835.3,286047002.6,N
1602036855.1,286047004.2,N
1602036856.0,286047004.2,N
1602036875.8,286047004.4,N
1602036895.7,286047003.1,N
1602036915.5,286047005.8,N
1602036935.3,286047003.6,N
1602036955.2,286047004.4,N
1602036975.0,286047003.1,N
1602036975.9,286047003.1,N
1602036995.8,286047005.3,N
1602037015.6,286047005.3,N
1602037035.4,286047005.8,N
1602037055.3,286047004.9,N
1602037075.1,286047002.9,N
1602037095.8,286047004.2,N
1602037115.7,286047003.4,N
1602037135.5,286047005.1,N
1602037155.4,286047003.0,N
1602037175.2,286047003.5,N
1602037195.0,286047005.8,N
1602037195.9,286047005.8,N
1602037215.8,286047005.6,N
1602037235.6,286047003.8,N
1602037255.4,286047005.8,N
1602037275.3,286047005.1,N
1602037295.1,286047007.3,Y
1602037315.9,286047002.1,P
1602037335.7,286047001.3,N
1602037355.5,286047002.9,N
1602037375.4,286047003.0,Y
1602037395.2,286047002.6,P
1602037415.0,286047003.9,P
1602037415.9,286047003.9,P
1602037435.8,286047005.9,Y
1602037455.6,286046999.8,P
1602037475.5,286047000.3,N
1602037495.3,286046999.7,N
1602037515.1,286047000.3,N
1602037535.9,286046999.8,N
1602037555.7,286047002.5,N
1602037575.6,286047002.2,N
1602037595.4,286047002.5,N
1602037615.2,286047001.8,N
1602037635.1,286047002.1,N
1602037636.0,286047002.1,N
1602037655.8,286047001.3,N
1602037675.6,286047002.9,N
1602037695.5,286047003.2,N
1602037715.3,286047006.0,Y
1602037735.2,286047003.9,P
1602037755.9,286047004.0,P
1602037775.7,286047003.9,P
1602037795.6,286047001.5,N
1602037815.4,286047003.0,N
1602037835.3,286047007.1,Y
1602037855.1,286047005.7,P
1602037856.0,286047005.7,P
1602037875.8,286047007.5,P
1602037895.7,286047004.6,N
1602037915.5,286047006.0,Y
1602037935.3,286046999.2,P
1602037955.2,286046997.0,N
1602037975.0,286046997.0,N
1602037975.9,286046997.0,N
1602037995.8,286046999.5,N
1602038015.6,286046995.3,N
1602038035.4,286046995.6,N
1602038055.3,286046993.3,N
1602038075.1,286046993.8,N
1602038095.8,286046993.4,N
1602038115.7,286046995.1,N
1602038135.5,286046996.3,N
1602038155.4,286046996.0,N
1602038175.2,286046993.8,N
1602038195.0,286046996.3,N
1602038195.9,286046996.3,N
1602038215.8,286046995.7,N
1602038235.6,286046995.6,N
1602038255.4,286046999.1,N
1602038275.3,286046997.4,N
1602038295.1,286046999.3,N
1602038315.9,286046999.5,N
1602038335.7,286046997.0,N
1602038355.5,286046996.7,N
1602038375.4,286046998.6,N
1602038395.2,286046999.0,N
1602038415.0,286046998.0,N
1602038415.9,286046998.0,N
1602038435.8,286046995.2,N
1602038455.6,286046997.2,N
1602038475.5,286046996.7,N
1602038495.3,286046997.3,N
1602038515.1,286046999.5,N
1602038535.9,286046996.5,N
1602038555.7,286046996.5,N
1602038575.5,286046997.8,N
1602038595.4,286046997.9,N
1602038615.2,286046997.7,N
1602038635.1,286046997.2,N
1602038636.0,286046997.2,N
1602038655.8,286046999.0,N
1602038675.6,286046997.0,N
1602038695.5,286046997.7,N
1602038715.3,286046999.4,N
1602038735.1,286046999.1,N
1602038755.9,286046999.5,N
1602038775.7,286046997.2,N
1602038795.6,286046999.1,N
1602038815.4,286047000.8,N
1602038835.2,286046998.5,N
1602038855.1,286046998.2,N
1602038856.0,286046998.2,N
1602038875.8,286047000.3,N
1602038895.6,286047000.9,N
1602038915.5,286047000.9,N
1602038935.3,286047000.5,N
1602038955.2,286046998.5,N
1602038975.9,286046999.3,N
1602038995.7,286046998.8,N
1602039015.6,286046999.2,N
1602039035.4,286046998.5,N
1602039055.2,286046998.7,N
1602039075.1,286046998.4,N
1602039076.0,286046998.4,N
1602039095.8,286047000.4,N
1602039115.7,286047001.0,N
1602039135.5,286047002.8,N
1602039155.3,286047000.4,N
1602039175.2,286047000.8,N
1602039195.0,286046996.7,N
1602039195.9,286046996.7,N
1602039215.8,286046995.5,Y
1602039235.6,286046995.1,P
1602039255.4,286046995.8,N
1602039275.3,286046995.9,N
1602039295.1,286046993.3,Y
1602039315.8,286046998.1,P
1602039335.7,286046999.0,N
1602039355.5,286046999.0,N
1602039375.4,286046996.5,Y
1602039395.2,286046999.8,P
1602039415.0,286047000.6,N
1602039415.9,286047000.6,N
1602039435.8,286047000.3,N
1602039455