#timestamp,LO_Frequency,Hit,StdDev 
1650880815.2,286046998.8,N
1650880835.0,286046998.5,N
1650880835.9,286046998.5,N
1650880855.8,286046998.7,N
1650880875.6,286047001.2,N
1650880895.5,286046998.7,N
1650880915.3,286046997.7,N
1650880935.1,286046995.4,N
1650880955.9,286046995.7,N
1650880975.7,286046995.0,N
1650880995.5,286046996.1,N
1650881015.4,286046994.1,Y
1650881035.2,286046996.1,P
1650881055.1,286046993.3,P
1650881056.0,286046993.3,P
1650881075.8,286046994.7,N
1650881095.6,286046991.9,Y
1650881115.5,286046996.5,P
1650881135.3,286046999.1,N
1650881155.3,286046999.4,N
1650881175.1,286047001.2,N
1650881195.8,286047000.6,N
1650881215.7,286047002.7,N
1650881235.5,286047003.4,N
1650881255.4,286047005.5,N
1650881275.2,286047005.5,N
1650881295.0,286047002.1,N
1650881326.0,286047004.4,E
1650881335.9,286047002.4,N
1650881355.7,286046998.6,P
1650881375.6,286046998.2,N
1650881395.4,286047000.8,N
1650881415.2,286047000.7,N
1650881435.1,286047000.9,N
1650881436.0,286047000.9,N
1650881455.8,286047001.2,N
1650881475.6,286047000.5,N
1650881495.5,286046996.7,N
1650881515.3,286046995.0,Y
1650881535.2,286046994.9,P
1650881555.0,286046994.5,N
1650881555.9,286046994.5,N
1650881575.7,286046991.7,Y
1650881595.6,286046998.7,P
1650881615.4,286047001.1,N
1650881635.3,286047002.7,N
1650881655.1,286047002.7,N
1650881675.8,286047000.0,N
1650881695.7,286046999.9,N
1650881715.5,286046998.3,N
1650881735.4,286047001.0,N
1650881755.2,286047002.2,N
1650881775.0,286047001.6,N
1650881775.9,286047001.6,N
1650881795.8,286047004.0,N
1650881815.6,286047003.9,N
1650881835.4,286047004.4,N
1650881855.3,286047002.2,N
1650881875.1,286047002.2,N
1650881895.9,286046999.9,N
1650881915.7,286046998.8,N
1650881935.5,286046996.9,N
1650881955.4,286046998.1,N
1650881975.2,286046998.1,N
1650881995.0,286046999.3,N
1650881995.9,286046999.3,N
1650882015.8,286047000.4,N
1650882035.6,286047002.5,N
1650882055.5,286047002.8,N
1650882075.3,286046998.5,N
1650882095.1,286046997.1,N
1650882115.9,286046997.3,N
1650882135.7,286046999.5,N
1650882155.5,286046998.7,N
1650882175.4,286047000.9,N
1650882195.2,286046999.4,N
1650882215.1,286046999.4,N
1650882216.0,286046999.4,N
1650882235.8,286046998.2,N
1650882255.6,286046996.6,N
1650882275.5,286046999.0,N
1650882295.3,286046997.4,N
1650882315.1,286046999.2,N
1650882335.9,286046997.1,N
1650882355.7,286046996.9,N
1650882375.6,286047001.2,N
1650882395.4,286047000.7,N
1650882415.2,286047002.7,N
1650882435.1,286047002.4,N
1650882436.0,286047002.4,N
1650882455.8,286047000.8,N
1650882475.6,286047000.9,N
1650882495.5,286047000.8,N
1650882515.3,286046998.2,N
1650882535.1,286046998.5,N
1650882555.9,286047000.0,N
1650882575.7,286047000.9,N
1650882595.6,286047001.0,N
1650882615.4,286047001.0,N
1650882635.2,286046999.4,N
1650882655.1,286046998.4,N
1650882656.0,286046998.4,N
1650882675.8,286047000.1,N
1650882695.6,286046998.4,N
1650882715.5,286046999.2,N
1650882735.3,286047001.2,N
1650882755.2,286047003.5,N
1650882775.9,286047004.3,N
1650882795.7,286047003.7,N
1650882815.6,286047003.3,N
1650882835.4,286047003.3,N
1650882855.3,286047002.9,N
1650882875.1,286047004.4,N
1650882895.8,286047004.1,N
1650882915.7,286046999.7,N
1650882935.5,286047001.2,N
1650882955.4,286046999.7,N
1650882975.2,286047000.7,N
1650882995.0,286046998.5,N
1650882995.9,286046998.5,N
1650883015.8,286047000.3,N
1650883035.6,286047002.8,N
1650883055.4,286046999.8,N
1650883075.3,286047002.6,N
1650883095.1,286047002.4,N
1650883115.9,286047002.4,N
1650883135.7,286047001.2,N
1650883155.5,286046996.5,N
1650883175.4,286046997.3,N
1650883195.2,286046996.8,N
1650883215.0,286046997.6,N
1650883215.9,286046997.6,N
1650883235.8,286046995.6,N
1650883255.6,286046997.6,N
1650883275.5,286046997.3,N
1650883295.3,286046997.8,N
1650883315.1,286046997.6,N
1650883335.9,286046997.9,N
1650883355.7,286046997.6,N
1650883375.5,286046997.3,N
1650883395.4,286046997.4,N
1650883415.2,286046997.6,N
1650883435.1,286046997.9,N
1650883436.0,286046997.9,N
1650883455.8,286046997.0,N
1650883475.6,286046997.4,N
1650883495.5,286046999.1,N
1650883515.3,286046996.6,N
1650883535.1,286046997.1,N
1650883555.9,286046997.1,N
1650883575.7,286046997.3,N
1650883595.6,286046996.7,N
1650883615.4,286046997.5,N
1650883635.2,286046998.0,N
1650883655.1,286046996.2,N
1650883656.0,286046996.2,N
1650883675.8,286046993.4,Y
1650883695.6,286046995.2,P
1650883715.5,286046995.4,P
1650883735.3,286046995.7,P
1650883755.2,286046995.2,Y
1650883775.9,286046998.4,P
1650883795.7,286046999.4,N
1650883815.6,286046998.6,N
1650883835.4,286047002.7,N
1650883855.2,286047000.0,N
1650883875.1,286046999.9,N
1650883876.0,286046999.9,N
1650883895.8,286047001.4,N
1650883915.7,286047001.8,N
1650883935.5,286047000.3,N
1650883955.3,286047002.8,N
1650883975.2,286047000.1,N
1650883995.0,286047000.7,N
1650883995.9,286047000.7,N
1650884015.8,286047000.0,N
1650884035.6,286046998.1,N
1650884055.4,286047001.1,N
1650884075.3,286047000.9,N
1650884095.1,286047000.2,N
1650884115.8,286047001.2,N
1650884135.7,286047000.5,N
1650884155.5,286047000.1,N
1650884175.4,286046998.5,N
1650884195.2,286047000.8,N
1650884215.0,286047002.8,N
1650884215.9,286047002.8,N
1650884235.8,286047002.0,N
1650884255.6,286047002.3,N
1650884275.4,286047002.7,N
1650884295.3,286047001.6,N
1650884315.1,286047001.6,N
1650884335.9,286047002.0,N
1650884355.7,286047002.4,N
1650884375.5,286047000.6,N
1650884395.4,286047002.6,N
