#timestamp,LO_Frequency,Hit,StdDev 
1701309615.7,286046999.9,N
1701309635.5,286046999.9,N
1701309655.3,286047002.1,N
1701309675.2,286047002.4,N
1701309695.0,286047002.3,N
1701309695.9,286047002.3,N
1701309715.7,286047002.4,N
1701309735.6,286047002.3,N
1701309755.4,286047000.1,N
1701309775.3,286046999.8,N
1701309795.1,286047002.7,N
1701309796.0,286047002.7,N
1701309815.8,286047002.2,N
1701309835.7,286047001.9,N
1701309855.5,286047002.2,N
1701309875.3,286047002.0,N
1701309895.2,286047002.4,N
1701309915.0,286047002.7,N
1701309915.9,286047002.7,N
1701309935.8,286047001.9,N
1701309955.6,286047004.3,Y
1701309975.4,286047002.2,P
1701309995.3,286047000.5,P
1701310015.1,286047000.5,N
1701310035.9,286046998.7,N
1701310055.7,286046999.6,N
1701310075.5,286046999.2,N
1701310095.4,286046998.1,N
1701310115.2,286046998.8,N
1701310135.1,286046999.3,N
1701310136.0,286046999.3,N
1701310155.8,286046999.6,N
1701310175.6,286046998.4,N
1701310195.5,286046998.2,N
1701310215.3,286046996.9,N
1701310235.1,286046997.0,N
1701310255.9,286046996.8,N
1701310275.7,286046997.5,N
1701310295.6,286046997.7,N
1701310315.4,286046997.1,N
1701310335.2,286046996.7,N
1701310355.1,286046997.1,N
1701310356.0,286046997.1,N
1701310375.8,286046997.3,N
1701310395.6,286046996.6,N
1701310415.5,286046996.5,N
1701310435.3,286046999.4,N
1701310455.2,286047001.1,N
1701310475.9,286046999.8,N
1701310495.7,286046999.7,N
1701310515.6,286047000.0,N
1701310535.4,286047000.4,N
1701310555.2,286046999.9,N
1701310575.1,286047000.3,N
1701310576.0,286047000.3,N
1701310595.8,286047000.9,N
1701310615.7,286047000.6,N
1701310635.5,286046998.4,N
1701310655.3,286046998.6,N
1701310675.2,286046999.4,N
1701310695.0,286046996.9,N
1701310695.9,286046996.9,N
1701310715.8,286046997.9,N
1701310735.6,286046996.8,N
1701310755.4,286046999.0,N
1701310775.3,286046996.9,N
1701310795.1,286046999.3,N
1701310815.8,286046998.5,N
1701310835.7,286046998.9,N
1701310855.5,286046996.7,N
1701310875.4,286046996.6,N
1701310895.2,286046999.4,N
1701310915.0,286046998.6,N
1701310915.9,286046998.6,N
1701310935.8,286046999.9,N
1701310955.6,286047000.3,N
1701310975.5,286046998.2,N
1701310995.3,286046999.9,N
1701311015.1,286046999.3,N
1701311035.9,286046998.6,N
1701311055.7,286046998.5,N
1701311075.5,286046998.3,N
1701311095.4,286046998.4,N
1701311115.2,286046998.9,N
1701311135.1,286046999.3,N
1701311136.0,286046999.3,N
1701311155.8,286046998.4,N
1701311175.6,286046999.4,N
1701311195.5,286047001.2,N
1701311215.3,286046999.4,N
1701311235.1,286046998.3,N
1701311255.9,286046998.2,N
1701311275.7,286046998.2,N
1701311295.6,286047000.4,N
1701311315.4,286046998.1,N
1701311335.2,286046998.5,N
1701311355.1,286047001.2,N
1701311356.0,286047001.2,N
1701311375.8,286046999.2,N
1701311395.7,286046998.4,N
1701311415.5,286047000.5,N
1701311435.3,286046998.2,N
1701311455.2,286047001.2,N
1701311475.0,286047000.8,N
1701311475.9,286047000.8,N
1701311495.8,286047000.5,N
1701311515.6,286047002.5,N
1701311535.4,286047001.8,N
1701311555.3,286047004.0,Y
1701311575.1,286047001.3,P
1701311595.8,286047004.4,P
1701311615.7,286047005.5,N
1701311635.5,286047003.2,N
1701311655.4,286047001.7,N
1701311675.2,286047002.1,N
1701311695.0,286046999.8,N
1701311695.9,286046999.8,N
1701311715.8,286046999.8,N
1701311735.6,286046998.4,N
1701311755.4,286046999.4,N
1701311775.3,286046998.2,N
1701311795.1,286046999.4,N
1701311815.9,286046999.0,N
1701311835.7,286047000.0,N
1701311855.5,286047000.3,N
1701311875.4,286047000.6,N
1701311895.2,286046998.5,N
1701311915.1,286046998.3,N
1701311916.0,286046998.3,N
1701311935.8,286047000.9,N
1701311955.6,286046998.9,N
1701311975.3,286046998.2,N
1701311995.2,286047001.1,N
1701312015.9,286047000.8,N
1701312035.7,286047000.0,N
1701312055.6,286046998.9,N
1701312075.4,286047000.2,N
1701312095.2,286047002.7,N
1701312115.1,286047002.5,N
1701312116.0,286047002.5,N
1701312135.8,286047002.6,N
1701312155.7,286047002.1,N
1701312175.5,286046999.7,N
1701312195.3,286047000.1,N
1701312215.2,286047002.3,N
1701312235.0,286046999.9,N
1701312235.9,286046999.9,N
1701312255.7,286046999.8,N
1701312275.6,286046999.8,N
1701312295.4,286047002.4,N
1701312315.3,286046999.8,N
1701312335.1,286046998.4,N
1701312336.0,286046998.4,N
1701312355.8,286046998.5,N
1701312375.7,286047001.1,N
1701312395.5,286046998.1,N
1701312415.3,286047000.1,N
1701312435.2,286047002.5,N
1701312455.0,286047000.6,N
1701312455.9,286047000.6,N
1701312475.8,286047001.2,N
1701312495.6,286047000.3,N
1701312515.4,286047000.5,N
1701312535.3,286047000.0,N
1701312555.1,286046999.8,N
1701312575.8,286047002.5,N
1701312595.7,286047002.8,N
1701312615.5,286047002.7,N
1701312635.4,286047002.3,N
1701312655.2,286047000.9,N
1701312675.0,286047000.0,N
1701312675.9,286047000.0,N
1701312695.8,286047000.3,N
1701312715.6,286046998.6,N
1701312735.5,286046999.7,N
1701312755.3,286047000.1,N
1701312775.1,286047002.6,N
1701312795.9,286047000.0,N
1701312815.7,286047001.0,N
1701312835.6,286046999.9,N
1701312855.4,286047000.3,N
1701312875.2,286047002.4,N
1701312895.1,286047000.2,N
1701312896.0,286047000.2,N
1701312915.8,286047000.6,N
1701312935.7,286047000.4,N
1701312955.5,286047000.8,N
1701312975.3,286047000.3,N
1701312995.2,286047002.2,N
1701313015.9,286046999.8,N
1701313035.7,286047000.5,N
1701313055.6,286046998.1,N
1701313075.4,286046998.3,N
1701313095.2,286046998.6,N
1701313115.1,286047000.6,N
1701313116.0,286047000.6,N
1701313135.8,286047000.4,N
1701313155.7,286047000.5,N
1701313175.5,286046999.7,N
1701313195.3,286047000.6,N
