#timestamp,LO_Frequency,Hit,StdDev 
1546678815.8,286047004.0,N
1546678835.7,286047002.4,N
1546678855.5,286047002.3,N
1546678875.4,286047002.7,N
1546678895.2,286047000.7,N
1546678915.0,286047002.2,N
1546678915.9,286047002.2,N
1546678935.8,286047001.5,N
1546678955.6,286047002.2,N
1546678975.5,286047002.6,N
1546678995.3,286047001.9,N
1546679015.1,286047004.1,N
1546679035.9,286047003.2,N
1546679055.7,286047005.7,N
1546679075.5,286047002.9,N
1546679095.4,286047004.0,N
1546679115.2,286047003.9,N
1546679135.1,286047004.2,N
1546679136.0,286047004.2,N
1546679155.8,286047003.4,N
1546679175.6,286047003.7,N
1546679195.5,286047006.0,Y
1546679215.3,286047002.8,P
1546679235.2,286047000.6,P
1546679255.9,286047000.5,N
1546679275.9,286047000.5,N
1546679295.7,286047002.7,N
1546679315.6,286047000.9,N
1546679335.4,286047000.7,N
1546679355.2,286047001.6,N
1546679375.1,286047002.4,N
1546679376.0,286047002.4,N
1546679395.8,286046999.8,N
1546679445.7,286047002.6,E
1546679455.6,286046998.2,N
1546679475.4,286046998.0,P
1546679495.3,286046995.4,P
1546679515.1,286046994.9,Y
1546679535.8,286046998.6,P
1546679555.7,286046999.4,N
1546679575.5,286046996.7,P
1546679595.4,286046998.4,N
1546679615.2,286046997.1,N
1546679635.0,286046998.5,N
1546679635.9,286046998.5,N
1546679655.8,286046999.0,N
1546679675.6,286047001.0,N
1546679695.4,286047001.0,N
1546679715.3,286046997.0,N
1546679735.1,286046999.3,N
1546679755.9,286046999.3,N
1546679775.7,286046998.7,N
1546679795.5,286046997.1,N
1546679815.4,286046997.8,N
1546679835.2,286046999.1,N
1546679855.0,286046997.3,N
1546679855.9,286046997.3,N
1546679875.8,286046997.6,N
1546679895.6,286046995.6,Y
1546679915.5,286046996.9,P
1546679935.3,286046995.1,P
1546679955.1,286046995.2,P
1546679975.9,286046997.0,N
1546679995.7,286046996.5,N
1546680015.6,286046998.8,N
1546680035.4,286046999.8,N
1546680055.2,286047000.8,N
1546680075.1,286046998.5,N
1546680076.0,286046998.5,N
1546680095.8,286046997.4,N
1546680115.7,286046999.0,N
1546680135.5,286046999.1,N
1546680155.3,286047001.1,N
1546680175.2,286046998.7,N
1546680195.0,286046998.2,N
1546680195.9,286046998.2,N
1546680215.8,286046997.2,N
1546680235.6,286046999.2,N
1546680255.4,286046999.0,N
1546680275.3,286046998.1,N
1546680295.1,286046999.2,N
1546680315.8,286046999.2,N
1546680335.7,286047000.0,N
1546680355.5,286047002.4,N
1546680375.4,286047002.0,N
1546680395.2,286046999.9,N
1546680415.0,286047001.2,N
1546680416.0,286047001.2,N
1546680435.8,286046998.4,N
1546680455.6,286046999.3,N
1546680475.8,286046997.2,N
1546680495.6,286046996.9,N
1546680515.5,286046997.0,N
1546680535.3,286046998.9,N
1546680555.2,286047000.9,N
1546680575.9,286047002.1,N
1546680595.7,286047002.1,N
1546680615.6,286047000.4,N
1546680635.4,286047002.3,N
1546680655.2,286047001.4,N
1546680675.1,286047002.1,N
1546680676.0,286047002.1,N
1546680695.8,286047002.4,N
1546680715.7,286047004.1,N
1546680735.5,286047001.5,N
1546680755.3,286047001.3,N
1546680775.2,286047003.1,N
1546680795.0,286047003.0,N
1546680795.9,286047003.0,N
1546680815.8,286047006.0,Y
1546680835.6,286047003.5,P
1546680855.4,286047005.4,P
1546680875.3,286047003.7,N
1546680895.1,286047002.6,N
1546680915.8,286047002.4,N
1546680935.7,286047004.1,N
1546680955.5,286047002.9,N
1546680975.4,286047004.1,Y
1546680995.2,286046998.5,P
1546681015.0,286046998.1,N
1546681015.9,286046998.1,N
1546681035.8,286046996.9,N
1546681055.6,286046996.5,N
1546681075.4,286046996.9,N
1546681095.3,286046996.6,N
1546681115.1,286046998.6,N
1546681135.9,286046996.5,N
1546681155.7,286046997.0,N
1546681175.5,286046997.2,N
1546681195.4,286046997.8,N
1546681215.2,286046995.0,N
1546681235.0,286046995.3,N
1546681235.9,286046995.3,N
1546681255.8,286046995.9,N
1546681275.6,286046995.4,N
1546681295.5,286046996.7,N
1546681315.3,286046999.5,N
1546681335.1,286046996.7,N
1546681355.9,286046997.3,N
1546681375.7,286046998.0,N
1546681395.5,286046997.5,N
1546681415.4,286046995.4,N
1546681435.2,286046995.0,Y
1546681455.1,286047002.8,P
1546681456.0,286047002.8,N
1546681475.8,286047002.1,N
1546681495.6,286047001.6,N
1546681515.4,286046998.5,N
1546681535.3,286046998.2,N
1546681555.1,286047001.7,N
1546681575.9,286047002.7,N
1546681595.7,286047000.0,N
1546681615.5,286047000.5,N
1546681635.4,286047002.3,N
1546681655.2,286046999.7,N
1546681675.0,286047001.0,N
1546681675.9,286047001.0,N
1546681695.8,286047000.7,N
1546681715.6,286046998.7,N
1546681735.5,286046999.1,N
1546681755.3,286046998.1,N
1546681775.1,286047000.2,N
1546681795.9,286047000.1,N
1546681815.7,286047000.8,N
1546681835.5,286047002.3,N
1546681855.4,286047000.6,N
1546681875.2,286047001.6,N
1546681895.1,286046999.9,N
1546681896.0,286046999.9,N
1546681915.8,286047002.5,N
1546681935.6,286047002.6,N
1546681955.5,286047000.1,N
1546681975.3,286047000.7,N
1546681995.1,286047002.1,N
1546682015.9,286047002.6,N
1546682035.7,286047001.1,N
1546682055.6,286046998.5,N
1546682075.4,286046998.1,N
1546682095.2,286047000.7,N
1546682115.1,286047000.6,N
1546682116.0,286047000.6,N
1546682135.8,286047002.7,N
1546682155.6,286047000.1,N
1546682175.5,286047002.5,N
1546682195.3,286047002.4,N
1546682215.2,286047001.0,N
1546682235.9,286046999.8,N
1546682255.7,286046998.4,N
1546682275.6,286047001.2,N
1546682295.4,286047000.8,N
1546682315.3,286047000.0,N
1546682335.1,286047001.2,N
1546682336.0,286047001.2,N
1546682355.8,286046998.1,N
1546682375.7,286046998.2,N
1546682395.5,286047000.0,N
