#timestamp,LO_Frequency,Hit,StdDev 
1588604415.0,286047010.7,Y
1588604415.9,286047010.7,P
1588604435.8,286047007.4,P
1588604455.6,286047009.2,P
1588604475.5,286047012.2,Y
1588604495.3,286047001.4,P
1588604515.1,286046998.4,N
1588604535.9,286046995.5,N
1588604555.7,286046991.9,N
1588604575.5,286046995.8,N
1588604595.4,286046998.0,N
1588604615.2,286046992.0,N
1588604635.1,286046997.7,N
1588604636.0,286047011.9,N
1588604655.8,286046998.2,N
1588604675.6,286046996.5,N
1588604695.5,286046996.5,N
1588604715.3,286046998.9,N
1588604735.2,286046997.0,N
1588604755.9,286046999.4,N
1588604775.7,286046996.5,N
1588604795.6,286046998.8,N
1588604815.4,286047000.6,N
1588604835.2,286047000.0,N
1588604855.1,286046998.4,N
1588604856.0,286046998.4,N
1588604875.8,286047002.7,N
1588604895.7,286047000.0,N
1588604915.5,286046999.7,N
1588604935.3,286047001.5,N
1588604955.2,286047003.3,N
1588604975.9,286047007.6,N
1588604995.7,286047005.3,N
1588605015.6,286047009.1,N
1588605035.4,286047008.0,N
1588605055.2,286047008.1,N
1588605075.1,286047006.1,N
1588605076.0,286047006.1,N
1588605095.8,286047005.5,N
1588605115.7,286047003.5,N
1588605135.5,286047006.0,N
1588605155.3,286047002.3,N
1588605175.2,286046999.6,N
1588605195.0,286047000.9,N
1588605195.9,286047000.9,N
1588605215.7,286046998.5,N
1588605235.6,286046993.8,N
1588605255.4,286046993.5,N
1588605275.3,286046995.6,N
1588605295.1,286046994.7,N
1588605296.0,286046994.7,N
1588605315.8,286046995.5,N
1588605335.7,286047001.2,N
1588605355.5,286047000.6,N
1588605375.3,286047000.9,N
1588605395.2,286047000.0,N
1588605415.0,286046997.3,N
1588605415.9,286046997.3,N
1588605435.8,286046999.9,N
1588605455.6,286047005.4,N
1588605475.4,286047001.6,N
1588605495.3,286047002.3,N
1588605515.1,286047000.5,N
1588605535.8,286046991.8,N
1588605555.7,286046994.3,N
1588605575.5,286046994.2,N
1588605595.4,286046994.4,N
1588605615.2,286046996.4,N
1588605635.0,286046997.2,N
1588605635.9,286046997.2,N
1588605655.8,286047002.0,N
1588605675.6,286046996.7,N
1588605695.4,286046998.0,N
1588605715.3,286046993.0,N
1588605735.1,286046992.9,N
1588605755.9,286046991.8,N
1588605775.7,286046992.3,N
1588605795.5,286046996.7,N
1588605815.4,286046994.2,N
1588605835.2,286046997.0,N
1588605855.0,286047003.9,N
1588605855.9,286047003.9,N
1588605875.8,286047002.2,N
1588605895.6,286047007.4,N
1588605915.5,286047009.1,N
1588605935.3,286047005.8,N
1588605955.1,286047005.4,N
1588605975.9,286047008.9,N
1588605995.7,286047011.1,N
1588606015.6,286047018.8,Y
1588606035.4,286047020.3,P
1588606055.2,286047023.1,N
1588606075.1,286047019.8,N
1588606076.0,286047019.8,N
1588606095.8,286047016.6,N
1588606115.6,286047012.0,N
1588606135.5,286047009.7,N
1588606155.3,286047013.6,N
1588606175.2,286047005.2,N
1588606195.9,286047003.4,N
1588606215.7,286047008.7,N
1588606235.6,286047006.7,N
1588606255.4,286047013.1,N
1588606275.3,286047014.7,N
1588606295.1,286047016.4,N
1588606296.0,286047016.4,N
1588606315.8,286047016.1,N
1588606335.7,286047016.8,N
1588606355.5,286047012.9,N
1588606375.3,286047010.8,N
1588606395.2,286047006.4,N
1588606415.0,286047012.4,N
1588606415.9,286047012.4,N
1588606435.8,286047014.6,N
1588606455.6,286047013.0,N
1588606475.4,286047011.1,N
1588606495.3,286047013.6,N
1588606515.1,286047010.1,N
1588606535.8,286047013.5,N
1588606555.7,286047016.6,Y
1588606575.5,286047005.1,P
1588606595.4,286047003.5,N
1588606615.2,286047000.5,N
1588606635.0,286047003.4,N
1588606635.9,286047003.4,N
1588606655.8,286047001.8,N
1588606675.6,286047000.9,N
1588606695.5,286047004.9,N
1588606715.3,286047005.6,N
1588606735.1,286047005.8,N
1588606755.9,286047007.9,N
1588606775.7,286047017.9,Y
1588606795.5,286047013.6,P
1588606815.4,286047013.8,P
1588606835.2,286047014.4,P
1588606855.1,286047014.0,Y
1588606856.0,286047014.0,P
1588606875.8,286046999.8,N
1588606895.7,286047004.3,N
1588606915.5,286047003.0,N
1588606935.4,286047004.2,N
1588606955.2,286047001.2,N
1588606975.1,286047004.0,N
1588606976.0,286047004.0,N
1588606995.8,286047004.4,N
1588607015.6,286047000.2,N
1588607035.5,286047009.5,N
1588607055.3,286047011.6,N
1588607075.1,286047015.9,Y
1588607095.9,286047017.9,P
1588607115.7,286047026.7,P
1588607135.6,286047028.0,P
1588607155.4,286047020.8,N
1588607175.2,286047017.8,N
1588607195.1,286047010.1,N
1588607196.0,286047010.1,N
1588607215.8,286047002.9,N
1588607235.7,286047006.4,N
1588607255.5,286047004.7,N
1588607275.3,286046998.6,N
1588607295.2,286047001.9,N
1588607315.9,286047002.3,N
1588607335.7,286047003.0,N
1588607355.6,286047004.3,N
1588607375.4,286047005.6,N
1588607395.2,286047000.4,N
1588607415.1,286046993.8,N
1588607416.0,286046993.8,N
1588607435.8,286046993.9,N
1588607455.7,286046994.9,N
1588607475.5,286046997.6,N
1588607495.3,286046993.6,N
1588607515.2,286046992.7,N
1588607535.0,286047000.1,N
1588607535.9,286047000.1,N
1588607555.7,286047003.4,N
1588607575.6,286046999.8,N
1588607595.4,286047007.8,N
1588607615.3,286047019.6,N
1588607635.1,286047025.1,N
1588607636.0,286047025.1,N
1588607655.8,286047033.1,Y
1588607675.7,286047030.1,P
1588607695.5,286047029.1,N
1588607715.4,286047032.4,N
1588607735.2,286047028.8,N
1588607755.0,286047030.4,Y
1588607755.9,286047030.4,P
1588607775.8,286047007.1,N
1588607795.6,286047012.4,N
1588607815.5,286047011.4,N
1588607835.3,286047003.0,N
1588607855.1,286047003.2,N
1588607875.9,286047009.6,N
1588607895.7,286047012.1,N
1588607915.5,286047006.8,N
1588607935.4,286047007.0,N
1588607955.2,286047011.9,N
1588607975.1,286047007.5,N
1588607976.0,286047007.5,N
1588607995.8,286047002.7,N
