#timestamp,LO_Frequency,Hit,StdDev 
1516287615.9,286046995.9,N
1516287635.7,286046996.2,N
1516287655.5,286046994.4,N
1516287675.4,286046992.1,Y
1516287695.2,286046996.9,P
1516287715.1,286046997.3,P
1516287716.0,286046997.3,N
1516287735.8,286046994.9,Y
1516287755.6,286047000.3,P
1516287775.5,286047001.0,N
1516287795.3,286047002.8,N
1516287815.2,286046999.7,N
1516287835.9,286046999.7,N
1516287855.7,286047002.2,N
1516287875.6,286047001.1,N
1516287895.4,286047002.4,N
1516287915.2,286046998.4,N
1516287935.1,286047000.8,N
1516287966.0,286046998.6,E
1516287975.0,286047000.9,N
1516287975.9,286047000.9,P
1516287995.8,286047002.7,P
1516288015.6,286047001.4,N
1516288035.5,286047005.6,Y
1516288055.3,286047004.1,P
1516288075.1,286047003.0,N
1516288095.9,286047005.8,P
1516288115.7,286047005.3,Y
1516288135.6,286047002.1,P
1516288155.4,286047004.3,P
1516288175.2,286047002.1,N
1516288195.1,286047002.1,N
1516288196.0,286047002.1,N
1516288215.8,286047004.0,Y
1516288235.6,286047001.0,P
1516288255.5,286046998.7,N
1516288275.3,286046999.1,N
1516288295.2,286046997.0,N
1516288315.9,286046996.9,N
1516288335.7,286046999.6,N
1516288355.6,286046995.3,N
1516288375.4,286046995.2,N
1516288395.2,286046997.4,N
1516288415.1,286046998.5,N
1516288416.0,286046998.5,N
1516288435.8,286046999.4,N
1516288455.7,286046999.1,N
1516288475.5,286046997.5,N
1516288495.3,286046996.6,N
1516288515.2,286046996.9,N
1516288535.0,286046996.7,N
1516288535.9,286046996.7,N
1516288555.8,286046997.3,N
1516288575.6,286046996.9,N
1516288595.4,286046998.6,N
1516288615.3,286047000.1,N
1516288635.1,286047003.9,N
1516288655.8,286047001.4,N
1516288675.7,286047002.2,N
1516288695.5,286047000.9,N
1516288715.4,286046999.7,N
1516288735.2,286047002.4,N
1516288755.0,286047000.7,N
1516288755.9,286047000.7,N
1516288775.8,286046999.0,N
1516288795.6,286046998.7,N
1516288815.4,286046996.9,N
1516288835.3,286046997.0,N
1516288855.1,286046997.2,N
1516288875.9,286046994.9,N
1516288895.7,286046995.7,N
1516288915.5,286046994.7,N
1516288935.4,286046994.5,N
1516288955.2,286046992.5,Y
1516288975.1,286046991.8,P
1516288976.0,286046991.8,N
1516288995.8,286046991.7,N
1516289015.6,286046994.8,N
1516289035.5,286046991.7,Y
1516289055.3,286046999.1,P
1516289075.1,286046998.7,N
1516289095.9,286047000.3,N
1516289115.7,286046998.2,N
1516289135.6,286046999.2,N
1516289155.4,286046996.6,N
1516289175.2,286046996.9,N
1516289195.1,286046997.0,N
1516289196.0,286046997.0,N
1516289215.8,286046996.5,N
1516289235.7,286046995.4,N
1516289255.5,286046993.4,Y
1516289275.3,286046995.7,P
1516289295.2,286046994.1,P
1516289315.0,286046993.8,P
1516289315.9,286046993.8,Y
1516289335.8,286046998.8,P
1516289355.6,286046996.6,N
1516289375.4,286046998.0,N
1516289395.3,286046995.1,Y
1516289415.1,286046996.7,P
1516289435.8,286046996.7,P
1516289455.7,286046995.1,P
1516289475.5,286046994.2,Y
1516289495.4,286046995.0,P
1516289515.2,286046997.9,P
1516289535.0,286046995.0,P
1516289535.9,286046995.0,Y
1516289555.8,286047001.0,P
1516289575.6,286047000.9,N
1516289595.5,286046999.6,N
1516289615.3,286046997.1,N
1516289635.1,286046994.9,N
1516289655.9,286046997.7,N
1516289675.7,286046997.5,N
1516289695.5,286046997.6,N
1516289715.4,286046996.3,N
1516289735.2,286046995.1,N
1516289755.0,286046995.1,N
1516289756.0,286046995.1,N
1516289775.8,286046995.0,N
1516289795.6,286046991.7,Y
1516289815.5,286046996.4,P
1516289835.3,286046994.0,P
1516289855.1,286046991.7,P
1516289875.9,286046994.6,N
1516289895.7,286046993.9,Y
1516289915.6,286046996.7,P
1516289935.4,286046997.2,N
1516289955.2,286046997.4,N
1516289975.1,286046997.7,N
1516289976.0,286046997.7,N
1516289995.8,286046994.9,Y
1516290015.6,286047001.2,P
1516290035.5,286046999.3,N
1516290055.3,286046999.1,N
1516290075.2,286046999.4,N
1516290095.9,286046996.6,N
1516290115.7,286046996.7,N
1516290135.6,286046997.2,N
1516290155.4,286046997.5,N
1516290175.2,286046998.4,N
1516290195.1,286046999.5,N
1516290196.0,286046999.5,N
1516290215.8,286046997.8,N
1516290235.7,286046995.3,Y
1516290255.5,286046998.0,P
1516290275.3,286046993.7,P
1516290295.2,286046994.6,N
1516290315.0,286046991.8,Y
1516290315.9,286046991.8,P
1516290335.8,286046997.3,N
1516290355.6,286046998.8,N
1516290375.4,286046998.5,N
1516290395.3,286046999.1,N
1516290415.1,286046999.0,N
1516290435.9,286046999.4,N
1516290455.7,286046999.6,N
1516290475.5,286046995.3,N
1516290495.4,286046998.0,N
1516290515.2,286046997.0,N
1516290535.0,286046997.0,N
1516290535.9,286046997.0,N
1516290555.8,286046997.7,N
1516290575.6,286046995.3,N
1516290595.5,286046992.1,Y
1516290615.3,286046998.0,P
1516290635.1,286046999.3,N
1516290655.9,286046998.9,N
1516290675.7,286046997.4,Y
1516290695.5,286046998.2,P
1516290715.4,286046998.6,P
1516290735.2,286047000.7,P
1516290755.1,286046998.4,N
1516290756.0,286046998.4,N
1516290775.8,286046999.4,N
1516290795.6,286046998.5,N
1516290815.5,286047000.9,N
1516290835.3,286047000.4,N
1516290855.1,286047001.4,N
1516290875.9,286047004.1,Y
1516290895.7,286047005.0,P
1516290915.6,286047003.8,N
1516290935.4,286047005.5,N
1516290955.2,286047004.5,N
1516290975.1,286047005.2,N
1516290976.0,286047005.2,N
1516290995.8,286047003.1,N
1516291015.7,286047001.8,N
1516291035.5,286047001.9,N
1516291055.3,286047002.2,N
1516291075.2,286047003.1,N
1516291095.9,286047003.5,N
1516291115.7,286047005.2,Y
1516291135.6,286047000.7,P
1516291155.4,286046998.8,N
1516291175.3,286046998.5,N
1516291195.1,286047000.7,N
1516291196.0,286047000.7,N
