#timestamp,LO_Frequency,Hit,StdDev 
1524643215.4,286046997.5,N
1524643235.3,286046995.5,N
1524643255.1,286046996.0,N
1524643256.0,286046996.0,N
1524643275.8,286046995.3,N
1524643295.7,286046995.9,N
1524643315.5,286046996.1,N
1524643335.3,286046995.2,N
1524643355.2,286046995.7,N
1524643375.0,286046995.4,N
1524643375.9,286046995.4,N
1524643395.8,286046993.7,N
1524643415.6,286046991.8,N
1524643435.4,286046994.4,N
1524643455.3,286046993.8,N
1524643475.1,286046994.1,N
1524643495.9,286046993.1,Y
1524643515.7,286046995.9,P
1524643535.5,286046995.9,P
1524643555.4,286046993.9,P
1524643575.2,286046993.5,Y
1524643595.0,286046998.9,P
1524643595.9,286046998.9,N
1524643615.8,286047000.7,N
1524643635.6,286046998.8,N
1524643655.5,286046998.3,N
1524643675.3,286047000.6,N
1524643695.1,286047002.7,N
1524643715.9,286047001.0,N
1524643735.7,286046999.5,N
1524643755.5,286046998.1,N
1524643775.4,286047000.9,N
1524643795.2,286047000.7,N
1524643815.1,286047000.8,N
1524643816.0,286047000.8,N
1524643835.8,286047000.1,N
1524643855.6,286047000.3,N
1524643875.5,286047001.4,N
1524643895.3,286047000.1,N
1524643915.1,286047000.4,N
1524643935.9,286047000.5,N
1524643955.7,286046998.4,N
1524643975.6,286046999.3,N
1524643995.4,286046996.5,N
1524644015.2,286046999.6,N
1524644035.1,286046997.4,N
1524644036.0,286046997.4,N
1524644055.8,286046997.2,N
1524644075.7,286046999.6,N
1524644095.5,286046997.1,N
1524644115.3,286046997.2,N
1524644135.2,286046994.9,Y
1524644155.0,286046995.4,P
1524644155.9,286046995.4,N
1524644175.7,286046995.7,N
1524644195.6,286046995.1,N
1524644215.4,286046994.9,Y
1524644235.3,286047000.2,P
1524644255.1,286047002.3,N
1524644275.8,286047000.8,N
1524644295.7,286047001.2,N
1524644315.5,286046998.6,N
1524644335.4,286047000.8,N
1524644355.2,286046999.8,N
1524644375.0,286047002.3,N
1524644375.9,286047002.3,N
1524644395.8,286047001.5,N
1524644415.6,286046999.9,N
1524644435.4,286046998.6,N
1524644455.3,286047000.3,N
1524644475.1,286046999.4,N
1524644495.9,286046999.1,N
1524644515.7,286046998.6,N
1524644535.5,286047000.7,N
1524644555.4,286046998.2,N
1524644575.2,286047001.2,N
1524644595.0,286047002.3,N
1524644595.9,286047002.3,N
1524644615.8,286047000.9,N
1524644635.6,286047000.9,N
1524644655.5,286046998.1,N
1524644675.3,286046998.6,N
1524644695.1,286047001.1,N
1524644715.9,286046999.0,N
1524644735.7,286046999.3,N
1524644755.5,286046999.3,N
1524644775.4,286046998.7,N
1524644795.2,286046998.7,N
1524644815.1,286046998.6,N
1524644816.0,286046998.6,N
1524644835.8,286047002.3,N
1524644855.6,286047002.8,N
1524644875.5,286047000.8,N
1524644895.3,286046998.3,N
1524644915.1,286047000.4,N
1524644935.9,286047001.1,N
1524644955.7,286046998.1,N
1524644975.6,286047000.3,N
1524644995.4,286046999.1,N
1524645015.2,286046999.5,N
1524645035.1,286046999.6,N
1524645036.0,286046999.6,N
1524645055.8,286046996.6,N
1524645075.7,286046996.5,N
1524645095.5,286046996.9,N
1524645115.3,286046999.2,N
1524645135.2,286046995.0,Y
1524645155.0,286046996.9,P
1524645155.9,286046996.9,N
1524645175.7,286046997.6,N
1524645195.6,286046997.2,N
1524645215.4,286046999.2,N
1524645235.3,286046996.9,N
1524645255.1,286046997.8,N
1524645256.0,286046997.8,N
1524645275.8,286046997.1,Y
1524645295.7,286047000.3,P
1524645315.5,286046999.8,N
1524645335.3,286047000.4,N
1524645355.2,286046998.6,N
1524645375.0,286046998.9,N
1524645375.9,286046998.9,N
1524645395.8,286046998.7,N
1524645415.6,286047001.0,N
1524645435.4,286047002.6,N
1524645455.3,286047000.1,N
1524645475.1,286047000.0,N
1524645495.9,286047000.3,N
1524645515.7,286047004.0,Y
1524645535.5,286047002.1,P
1524645555.4,286046999.8,N
1524645575.2,286046999.7,N
1524645595.0,286047001.5,N
1524645595.9,286047001.5,N
1524645615.8,286047002.7,N
1524645635.6,286047000.0,N
1524645655.5,286046998.5,N
1524645675.3,286046999.4,N
1524645695.1,286046999.6,N
1524645715.9,286047001.2,N
1524645735.7,286046999.3,N
1524645755.5,286046999.0,N
1524645775.4,286046998.8,N
1524645795.2,286046998.9,N
1524645815.1,286046999.2,N
1524645816.0,286046999.2,N
1524645835.8,286046998.7,N
1524645855.6,286047000.3,N
1524645875.5,286047000.6,N
1524645895.3,286047001.8,N
1524645915.2,286047001.6,N
1524645935.9,286047002.2,N
1524645955.7,286046999.9,N
1524645975.6,286047001.5,N
1524645995.4,286047002.3,N
1524646015.2,286046999.8,N
1524646035.1,286047002.8,N
1524646036.0,286047002.8,N
1524646055.8,286047002.7,N
1524646075.7,286047000.3,N
1524646095.5,286046998.7,N
1524646115.3,286046998.9,N
1524646135.2,286046998.2,N
1524646155.0,286046998.3,N
1524646155.9,286046998.3,N
1524646175.7,286046998.4,N
1524646195.6,286046998.7,N
1524646215.4,286047000.9,N
1524646235.3,286047004.2,N
1524646255.1,286047004.0,N
1524646256.0,286047004.0,N
1524646275.8,286047002.8,N
1524646295.7,286046999.8,N
1524646315.5,286047000.6,N
1524646335.3,286046999.8,N
1524646355.2,286047002.0,N
1524646375.0,286047002.2,N
1524646375.9,286047002.2,N
1524646395.8,286047001.6,N
1524646415.6,286046999.9,N
1524646435.4,286046998.9,N
1524646455.3,286046998.2,N
1524646475.1,286046998.6,N
1524646495.9,286046999.1,N
1524646515.7,286046996.9,N
1524646535.5,286046996.9,N
1524646555.4,286046999.0,N
1524646575.2,286046998.9,N
1524646595.0,286046997.3,N
1524646595.9,286046997.3,N
1524646615.8,286046998.3,N
1524646635.6,286046998.5,N
1524646655.5,286046998.3,N
1524646675.3,286047000.4,N
1524646695.1,286047001.2,N
1524646715.9,286046998.2,N
1524646735.7,286046998.3,N
1524646755.5,286047000.6,N
1524646775.4,286047000.8,N
1524646795.2,286047000.2,N
