#timestamp,LO_Frequency,Hit,StdDev 
1596857455.6,286047015.9,P
1596857475.5,286047016.4,P
1596857495.3,286047018.4,P
1596857515.1,286047015.8,Y
1596857535.9,286047002.8,P
1596857555.7,286047002.7,N
1596857575.5,286047002.6,N
1596857625.4,286047002.5,E
1596857635.3,286047002.4,N
1596857655.2,286046998.2,P
1596857675.0,286046998.6,N
1596857675.9,286046998.6,N
1596857695.7,286047000.8,N
1596857715.6,286047000.6,N
1596857735.4,286047001.1,N
1596857755.3,286047000.8,N
1596857775.1,286047000.7,N
1596857776.0,286047000.7,N
1596857795.8,286046999.7,N
1596857815.7,286047000.2,N
1596857835.5,286047000.4,N
1596857855.3,286047000.4,N
1596857875.2,286046999.9,N
1596857895.0,286047000.6,N
1596857895.9,286047000.6,N
1596857915.8,286047000.1,N
1596857935.6,286047002.3,N
1596857955.4,286047000.0,N
1596857975.3,286047000.5,N
1596857995.1,286046999.7,N
1596858015.9,286047002.7,N
1596858035.7,286047000.0,N
1596858055.5,286047002.2,N
1596858075.4,286047002.4,N
1596858095.2,286047000.1,N
1596858115.0,286047001.5,N
1596858115.9,286047001.5,N
1596858135.8,286047002.2,N
1596858155.6,286047001.4,N
1596858175.5,286047002.1,N
1596858195.3,286047001.6,N
1596858215.1,286047002.5,N
1596858235.9,286047001.5,N
1596858255.7,286047001.6,N
1596858275.5,286047004.0,Y
1596858295.4,286046999.9,P
1596858315.2,286047002.2,P
1596858335.1,286047002.1,N
1596858336.0,286047002.1,N
1596858355.8,286047004.3,Y
1596858375.6,286047001.9,P
1596858395.5,286047001.9,P
1596858415.3,286047002.1,P
1596858435.1,286047004.4,Y
1596858455.9,286047002.7,P
1596858475.7,286046999.7,N
1596858495.6,286046999.7,N
1596858515.4,286047002.8,N
1596858535.2,286047002.2,N
1596858555.1,286047001.5,N
1596858556.0,286047001.5,N
1596858575.8,286047002.8,N
1596858595.6,286047002.0,N
1596858615.5,286047002.3,N
1596858635.3,286047001.9,N
1596858655.2,286047001.8,N
1596858675.9,286047004.1,Y
1596858695.7,286047001.5,P
1596858715.6,286047002.8,P
1596858735.4,286047002.1,P
1596858755.3,286047002.1,Y
1596858775.1,286047001.0,P
1596858776.0,286047001.0,N
1596858795.8,286047000.4,N
1596858815.7,286047000.9,N
1596858835.5,286047000.5,N
1596858855.3,286047000.0,N
1596858875.2,286047000.6,N
1596858895.0,286047002.7,Y
1596858895.9,286047002.7,P
1596858915.8,286046999.7,N
1596858935.6,286047002.1,N
1596858955.4,286047001.5,N
1596858975.3,286047001.4,N
1596858995.1,286047002.1,N
1596859015.9,286047002.3,N
1596859035.7,286047001.9,N
1596859055.5,286047002.2,N
1596859075.4,286047002.0,N
1596859095.2,286047002.1,N
1596859115.1,286047004.2,Y
1596859116.0,286047004.2,P
1596859135.8,286047002.5,N
1596859155.6,286047002.0,N
1596859175.5,286047001.7,N
1596859195.3,286047001.6,N
