#timestamp,LO_Frequency,Hit 
1498719615.4,286046986.7,N
1498719635.2,286046982.6,N
1498719655.0,286046985.9,N
1498719656.0,286046985.9,N
1498719675.8,286046984.6,N
1498719695.6,286046980.8,N
1498719715.4,286046980.6,N
1498719735.3,286046986.1,N
1498719755.1,286046984.7,N
1498719775.8,286046985.1,N
1498719795.7,286046980.9,N
1498719815.5,286046986.4,N
1498719835.3,286046987.3,N
1498719855.2,286046993.0,N
1498719875.9,286046987.0,N
1498719895.7,286046985.7,N
1498719915.6,286046987.2,N
1498719935.4,286046991.5,N
1498719955.2,286046991.6,N
1498719975.0,286046990.5,N
1498719976.0,286046990.5,N
1498719995.8,286046993.6,N
1498720015.6,286046988.6,N
1498720035.4,286046988.4,N
1498720055.3,286046985.8,N
1498720075.1,286046989.6,N
1498720095.8,286046989.7,N
1498720115.7,286046994.6,N
1498720135.5,286046995.0,N
1498720155.3,286046998.5,N
1498720175.2,286046999.4,N
1498720195.9,286046996.9,N
1498720215.7,286046998.9,N
1498720235.6,286046999.6,N
1498720255.4,286046995.4,N
1498720275.2,286046991.9,N
1498720295.1,286046992.0,N
1498720296.0,286046992.0,N
1498720315.8,286046994.0,N
1498720335.6,286046992.6,N
1498720355.4,286046989.3,N
1498720375.3,286046989.5,N
1498720395.1,286046992.2,N
1498720415.8,286046992.3,N
1498720435.7,286046988.7,N
1498720455.5,286046985.5,N
1498720475.3,286046986.4,N
1498720495.2,286046990.0,N
1498720515.9,286046990.9,N
1498720535.7,286046994.7,N
1498720555.6,286046995.5,N
1498720575.4,286046991.5,N
1498720595.2,286046985.3,N
1498720615.1,286046984.6,N
1498720616.0,286046984.6,N
1498720635.8,286046982.4,N
1498720655.6,286046978.9,N
1498720675.4,286046979.3,N
1498720695.3,286046981.6,N
1498720715.1,286046982.8,N
1498720735.8,286046983.6,N
1498720755.7,286046983.9,N
1498720775.5,286046986.4,N
1498720795.3,286046983.8,N
1498720815.2,286046984.1,N
1498720835.9,286046986.1,N
1498720855.7,286046984.1,N
1498720875.6,286046984.6,N
1498720895.4,286046986.1,N
1498720915.2,286046990.9,N
1498720935.1,286046991.5,N
1498720936.0,286046991.5,N
1498720955.8,286046988.7,N
1498720975.6,286046993.5,N
1498720995.4,286046994.7,N
1498721015.3,286046991.1,N
1498721035.1,286046992.6,N
1498721055.8,286046990.0,N
1498721075.7,286046984.1,N
1498721095.5,286046986.1,N
1498721115.3,286046987.1,N
1498721135.2,286046988.0,N
1498721155.9,286046986.6,N
1498721175.7,286046985.9,N
1498721195.6,286046984.1,N
1498721215.4,286046982.1,N
1498721235.2,286046983.7,N
1498721255.1,286046982.1,N
1498721256.0,286046982.1,N
1498721275.8,286046983.1,N
1498721295.6,286046981.7,N
1498721315.5,286046981.5,N
1498721335.3,286046981.7,N
1498721355.1,286046980.5,N
1498721375.9,286046982.2,N
1498721395.7,286046987.9,N
1498721415.5,286046990.7,N
1498721435.3,286046995.5,N
1498721455.2,286046996.1,N
1498721475.0,286046997.6,N
1498721475.9,286046997.6,N
1498721495.7,286046999.7,N
1498721515.6,286047008.5,N
1498721535.4,286047011.9,N
1498721555.2,286047006.6,N
1498721575.1,286047001.6,N
1498721576.0,286047001.6,N
1498721595.8,286046999.1,N
1498721615.6,286046997.7,N
1498721635.5,286046998.8,N
1498721655.3,286047004.6,N
1498721675.1,286047013.7,N
1498721695.9,286047019.6,N
1498721715.7,286047026.5,N
1498721735.5,286047027.1,N
1498721755.3,286047034.4,N
1498721775.2,286047032.1,N
1498721795.0,286047031.8,N
1498721795.9,286047031.8,N
1498721815.7,286047030.3,N
1498721835.6,286047027.1,N
1498721855.4,286047028.3,N
1498721875.2,286047032.7,N
1498721895.1,286047039.1,N
1498721896.0,286047039.1,N
1498721915.8,286047041.8,N
1498721935.6,286047045.9,N
1498721955.5,286047046.1,N
1498721975.3,286047052.0,N
1498721995.1,286047049.4,N
1498722015.9,286047054.7,N
1498722035.7,286047054.1,N
1498722055.5,286047051.0,N
1498722075.3,286047046.5,N
1498722095.2,286047045.8,N
1498722115.0,286047044.2,N
1498722115.9,286047044.2,N
1498722135.7,286047031.8,N
1498722155.6,286047029.0,N
1498722175.4,286047032.3,N
1498722195.2,286047028.8,N
1498722215.1,286047025.9,N
1498722216.0,286047025.9,N
1498722235.8,286047018.9,N
1498722255.6,286047014.7,N
1498722275.5,286047017.2,N
1498722295.3,286047021.2,N
1498722315.1,286047028.1,N
1498722335.9,286047031.6,N
1498722355.7,286047027.9,N
1498722375.5,286047021.9,N
1498722395.4,286047014.8,N
1498722415.2,286047011.2,N
1498722435.0,286047008.1,N
1498722435.9,286047008.1,N
1498722455.8,286047008.8,N
1498722475.6,286047010.6,N
1498722495.4,286047011.0,N
1498722515.3,286047017.6,N
1498722535.1,286047022.2,N
1498722536.0,286047022.2,N
1498722555.8,286047028.4,N
1498722575.7,286047028.7,N
1498722595.5,286047023.4,N
1498722615.3,286047018.2,N
1498722635.1,286047015.6,N
1498722655.9,286047012.7,N
1498722675.7,286047012.9,N
1498722695.5,286047018.7,N
1498722715.4,286047022.6,N
1498722735.2,286047025.6,N
1498722755.0,286047027.7,N
1498722755.9,286047027.7,N
1498722775.8,286047025.4,N
1498722795.6,286047023.9,N
1498722815.4,286047022.8,N
1498722835.3,286047024.9,N
1498722855.1,286047028.2,N
1498722856.0,286047028.2,N
1498722875.8,286047028.2,N
1498722895.7,286047024.4,N
1498722915.5,286047019.7,N
1498722935.3,286047015.2,N
1498722955.1,286047012.5,N
1498722975.9,286047018.2,N
1498722995.7,286047022.1,N
1498723015.5,286047022.6,N
1498723035.4,286047015.9,N
1498723055.2,286047012.9,N
1498723075.0,286047011.6,N
1498723075.9,286047011.6,N
1498723095.8,286047011.9,N
1498723115.6,286047008.8,N
1498723135.4,286047004.7,N
1498723155.3,286047006.2,N
1498723175.1,286047011.0,N
1498723176.0,286047011.0,N
1498723195.8,286047022.0,N
