#timestamp,LO_Frequency,Hit,StdDev 
1558818015.5,286047002.5,N
1558818035.3,286047002.8,N
1558818055.1,286047000.3,N
1558818075.9,286046999.3,N
1558818095.7,286046999.8,N
1558818115.6,286047003.2,N
1558818135.4,286046998.8,N
1558818155.2,286046999.5,N
1558818175.1,286046996.2,N
1558818176.0,286046996.2,N
1558818195.8,286046995.7,N
1558818215.7,286046993.6,N
1558818235.5,286046993.5,N
1558818255.3,286046995.3,N
1558818275.2,286046997.8,N
1558818295.9,286046997.1,N
1558818315.7,286046997.1,N
1558818335.6,286046999.6,N
1558818355.4,286046992.4,N
1558818375.3,286046987.5,Y
1558818395.1,286046992.3,P
1558818396.0,286046992.3,N
1558818415.8,286046989.2,P
1558818435.7,286046989.6,Y
1558818455.5,286046992.2,P
1558818475.4,286046994.2,P
1558818495.2,286046990.4,P
1558818515.0,286046988.8,Y
1558818515.9,286046988.8,P
1558818535.8,286046996.6,N
1558818555.6,286046994.0,N
1558818575.5,286046998.4,N
1558818595.3,286046998.2,N
1558818615.1,286046997.1,N
1558818635.9,286046999.4,N
1558818655.7,286046999.6,N
1558818675.5,286047001.2,N
1558818695.4,286047002.8,N
1558818715.2,286047000.1,N
1558818735.1,286047001.8,N
1558818736.0,286047001.8,N
1558818755.8,286047003.7,N
1558818775.6,286047002.1,N
1558818795.5,286046992.5,N
1558818815.3,286046986.9,Y
1558818835.1,286046990.2,P
1558818855.9,286046991.7,N
1558818875.7,286046994.8,N
1558818895.6,286046993.9,N
1558818915.4,286046990.9,Y
1558818935.2,286046993.9,P
1558818955.1,286046990.2,P
1558818956.0,286046990.2,P
1558818975.8,286046991.6,Y
1558818995.7,286046993.5,P
1558819015.5,286046999.5,N
1558819035.3,286046995.7,N
1558819055.2,286046993.3,N
1558819075.0,286046997.5,N
1558819075.9,286046997.5,N
1558819095.7,286046996.9,N
1558819115.6,286046990.1,Y
1558819135.4,286046996.1,P
1558819155.3,286046999.0,P
1558819175.1,286047004.8,P
1558819195.8,286047003.5,N
1558819215.7,286047006.3,N
1558819235.5,286047013.1,Y
1558819255.4,286047021.1,P
1558819275.2,286047028.3,N
1558819295.0,286047029.5,N
1558819295.9,286047029.5,N
1558819315.8,286047033.3,Y
1558819335.6,286047016.0,P
1558819355.4,286047016.9,P
1558819375.3,286047020.5,P
1558819395.1,286047026.2,Y
1558819415.9,286047011.5,P
1558819435.7,286047017.4,P
1558819455.5,286047027.5,P
1558819475.4,286047037.5,Y
1558819495.2,286047027.9,P
1558819515.1,286047031.3,P
1558819516.0,286047031.3,P
1558819535.8,286047031.8,Y
1558819555.6,286047010.2,P
1558819575.5,286047011.3,N
1558819595.3,286047018.4,N
1558819615.2,286047020.8,Y
1558819635.9,286047007.7,P
1558819655.7,286047011.9,N
1558819675.6,286047011.2,P
1558819695.4,286047011.3,Y
1558819715.2,286047004.4,P
1558819735.1,286047002.4,N
1558819736.0,286047002.4,N
1558819755.8,286047000.8,N
1558819775.7,286047002.6,N
1558819795.5,286047000.7,N
1558819815.4,286046998.9,N
1558819835.2,286046998.5,N
1558819855.0,286047000.6,N
1558819855.9,286047000.6,N
1558819875.8,286046997.1,N
1558819895.6,286046997.5,N
1558819915.5,286046997.4,N
1558819935.3,286046996.2,N
1558819955.1,286046996.0,N
1558819975.9,286046992.5,N
1558819995.7,286046986.3,Y
1558820015.5,286046990.9,P
1558820035.4,286046992.2,N
1558820055.2,286046991.8,N
1558820075.1,286046995.5,N
1558820076.0,286046995.5,N
1558820095.8,286046993.9,N
1558820115.6,286046987.6,Y
1558820135.5,286046990.1,P
1558820155.3,286046995.9,N
1558820175.2,286046995.8,N
1558820195.9,286046999.6,N
1558820215.7,286046995.7,N
1558820235.6,286046994.5,N
1558820255.4,286046989.5,Y
1558820275.2,286046998.3,P
1558820295.1,286047002.2,N
1558820296.0,286047002.2,N
1558820315.8,286047002.4,N
1558820335.7,286047004.0,N
1558820355.5,286047008.8,N
1558820375.3,286047007.2,N
1558820395.2,286047003.9,N
1558820415.0,286047004.9,N
1558820415.9,286047004.9,N
1558820435.8,286047008.5,N
1558820455.6,286047012.4,Y
1558820475.4,286047008.9,P
1558820495.3,286047004.9,N
1558820515.1,286047004.6,N
1558820535.8,286047005.1,N
1558820555.7,286047005.0,N
1558820575.5,286047007.6,Y
1558820595.4,286047004.9,P
1558820615.2,286047009.8,P
1558820635.0,286047018.7,P
1558820635.9,286047018.7,Y
1558820655.8,286047012.5,P
1558820675.6,286047013.7,P
1558820695.5,286047011.2,P
1558820715.3,286047009.9,Y
1558820735.1,286046998.1,P
1558820755.9,286047002.4,N
1558820775.7,286047007.4,N
1558820795.6,286047013.4,N
1558820815.4,286047012.0,N
1558820835.2,286047013.5,N
1558820855.1,286047012.8,N
1558820856.0,286047012.8,N
1558820875.8,286047011.1,N
1558820895.7,286047017.0,Y
1558820915.5,286047009.1,P
1558820935.3,286047013.7,P
1558820955.2,286047019.0,P
1558820975.0,286047022.1,Y
1558820975.9,286047022.1,P
1558820995.7,286047012.5,N
1558821015.6,286047019.5,P
1558821035.4,286047025.2,Y
1558821055.3,286047012.6,P
1558821075.1,286047016.3,P
1558821095.8,286047022.8,P
1558821115.7,286047022.1,Y
1558821135.5,286047009.1,P
1558821155.4,286047003.0,N
1558821175.2,286047002.1,N
1558821195.0,286047002.3,N
1558821195.9,286047002.3,N
1558821215.8,286046996.8,N
1558821235.6,286046992.9,N
1558821255.5,286046985.7,N
1558821275.3,286046979.6,N
1558821295.1,286046978.3,N
1558821315.9,286046978.4,N
1558821335.7,286046977.5,N
1558821355.5,286046984.7,N
1558821375.4,286046990.7,N
1558821395.2,286046995.0,N
1558821415.1,286046996.9,N
1558821416.0,286046996.9,N
1558821435.8,286047002.6,N
1558821455.6,286047003.6,N
1558821475.5,286047000.2,N
1558821495.3,286046992.9,N
1558821515.1,286046983.3,N
1558821535.9,286046978.2,N
1558821555.7,286046974.1,N
1558821575.6,286046974.3,N
1558821595.4,286046971.2,N
