#timestamp,LO_Frequency,Hit,StdDev 
1582012815.8,286046997.2,N
1582012835.7,286046998.3,N
1582012855.5,286047001.0,N
1582012875.4,286047000.7,N
1582012895.2,286046998.6,N
1582012915.0,286046999.7,N
1582012915.9,286046999.7,N
1582012935.8,286047002.8,N
1582012955.6,286047002.5,N
1582012975.5,286047000.1,N
1582012995.3,286047001.3,N
1582013015.1,286047004.1,N
1582013035.9,286047001.3,N
1582013055.7,286047002.0,N
1582013075.5,286047001.5,N
1582013095.4,286047000.2,N
1582013115.2,286047000.2,N
1582013135.1,286047000.6,N
1582013136.0,286047000.6,N
1582013155.8,286047001.8,N
1582013175.6,286047003.9,N
1582013195.5,286047004.3,N
1582013215.3,286047005.3,N
1582013235.2,286047007.2,Y
1582013255.9,286047005.9,P
1582013275.7,286047003.3,N
1582013295.6,286047003.0,N
1582013315.4,286047001.9,N
1582013335.3,286047003.0,N
1582013355.1,286047003.4,N
1582013356.0,286047003.4,N
1582013375.8,286047003.4,N
1582013395.7,286047004.0,N
1582013415.5,286047000.0,N
1582013435.3,286047000.1,N
1582013455.2,286047004.1,N
1582013475.0,286047002.9,N
1582013475.9,286047002.9,N
1582013495.8,286047003.2,N
1582013515.6,286047002.6,N
1582013535.4,286047000.6,N
1582013555.3,286046999.9,N
1582013575.1,286047000.5,N
1582013595.9,286046998.8,N
1582013615.7,286047000.1,N
1582013635.5,286047002.6,N
1582013655.4,286047004.3,N
1582013675.2,286047002.4,N
1582013695.0,286047001.4,N
1582013696.0,286047001.4,N
1582013715.8,286047004.3,N
1582013735.6,286047001.8,N
1582013755.5,286047000.2,N
1582013775.3,286047002.2,N
1582013795.1,286047001.5,N
1582013815.9,286047003.6,N
1582013835.7,286047001.7,N
1582013855.6,286047001.8,N
1582013875.4,286047002.0,N
1582013895.2,286047002.5,N
1582013915.1,286046999.8,N
1582013916.0,286046999.8,N
1582013935.8,286046999.9,N
1582013955.6,286047003.7,N
1582013975.5,286047000.1,N
1582013995.3,286047000.0,N
1582014015.2,286046998.1,N
1582014035.9,286047001.0,N
1582014055.7,286047000.7,N
1582014075.6,286047000.7,N
1582014095.4,286047000.7,N
1582014115.3,286047000.2,N
1582014135.1,286046999.8,N
1582014136.0,286046999.8,N
1582014155.8,286047000.5,N
1582014175.7,286047004.3,N
1582014195.5,286047001.6,N
1582014215.3,286047001.5,N
1582014235.2,286047000.2,N
1582014255.0,286047001.3,N
1582014255.9,286047001.3,N
1582014275.8,286047003.5,N
1582014295.6,286047004.2,Y
1582014315.4,286047001.5,P
1582014335.3,286047001.7,P
1582014355.1,286047002.2,P
1582014375.9,286047001.3,Y
1582014395.8,286046998.3,P
1582014415.6,286046998.8,N
1582014435.4,286046999.4,N
1582014455.3,286046999.6,N
1582014475.1,286046998.3,N
1582014495.8,286047000.5,N
1582014515.7,286046998.2,N
1582014535.5,286046998.3,N
1582014555.4,286046998.2,N
1582014575.2,286046998.1,N
1582014595.0,286046996.6,Y
1582014595.9,286046996.6,P
1582014615.8,286046999.0,N
1582014635.6,286046999.2,N
1582014655.5,286046999.1,N
1582014675.3,286046999.5,N
1582014695.1,286047000.3,N
1582014715.9,286046998.9,N
1582014735.7,286046998.3,N
1582014755.5,286047000.9,N
1582014775.4,286046997.9,N
1582014795.2,286046997.4,N
1582014815.1,286046998.7,N
1582014816.0,286046998.7,N
1582014835.8,286046999.3,N
1582014855.6,286046998.6,N
1582014875.5,286047001.1,N
1582014895.3,286046999.8,N
1582014915.2,286046998.9,N
1582014935.9,286046999.1,N
1582014955.7,286047000.1,N
1582014975.6,286047002.7,N
1582014995.4,286047000.4,N
1582015015.3,286047000.2,N
1582015035.1,286047002.4,N
1582015036.0,286047002.4,N
1582015055.8,286047001.9,N
1582015075.7,286047002.6,N
1582015095.7,286047002.6,N
1582015115.5,286047000.1,N
1582015135.4,286047002.0,N
1582015155.2,286047002.7,N
1582015175.0,286047002.2,N
1582015175.9,286047002.2,N
1582015195.8,286046999.9,N
1582015215.6,286047003.7,N
1582015235.5,286047001.4,N
1582015255.3,286047001.9,N
1582015275.1,286047001.9,N
1582015295.9,286047002.7,N
1582015315.7,286046999.3,N
1582015335.6,286046997.4,N
1582015355.4,286046996.9,N
1582015375.2,286046998.7,N
1582015395.1,286046998.1,N
1582015396.0,286046998.1,N
1582015415.8,286047000.3,N
1582015435.6,286046998.2,N
1582015455.5,286047002.6,N
1582015475.3,286047004.4,N
1582015495.2,286047001.4,N
1582015515.9,286047001.4,N
1582015535.7,286047001.7,N
1582015555.6,286047001.5,N
1582015575.4,286047001.5,N
1582015595.2,286047001.9,N
1582015615.1,286047003.8,N
1582015616.0,286047003.8,N
1582015635.8,286047003.0,N
1582015655.7,286047003.9,N
1582015675.5,286046999.7,N
1582015695.3,286046998.4,N
1582015715.2,286047001.0,N
1582015735.0,286047001.4,N
1582015735.9,286047001.4,N
1582015755.8,286047005.5,N
1582015775.6,286047001.6,N
1582015795.4,286047001.9,N
1582015815.3,286047002.6,N
1582015835.1,286047002.8,N
1582015855.8,286047002.7,N
1582015875.7,286047000.6,N
1582015895.5,286047002.0,N
1582015915.4,286047002.2,N
1582015935.2,286046999.7,N
1582015955.0,286047002.8,N
1582015955.9,286047002.8,N
1582015975.8,286047000.1,N
1582015995.6,286047002.7,N
1582016015.5,286046996.6,N
1582016035.3,286046998.9,N
1582016055.1,286046998.4,N
1582016075.9,286046999.2,N
1582016095.7,286046999.7,N
1582016115.5,286047001.9,N
1582016135.4,286047000.4,N
1582016155.2,286047002.2,N
1582016175.1,286047001.9,N
1582016176.0,286047001.9,N
1582016195.8,286047000.1,N
1582016215.6,286047000.1,N
1582016235.5,286047001.5,N
1582016255.3,286047002.2,N
1582016275.2,286046996.5,N
1582016295.9,286046997.4,N
1582016315.7,286046998.9,N
1582016335.6,286046998.4,N
1582016355.4,286047001.0,N
1582016375.2,286047000.8,N
1582016395.1,286046997.1,N
1582016396.0,286046997.1,N
