#timestamp,LO_Frequency,Hit,StdDev 
1513562415.4,286046992.5,N
1513562435.2,286046990.9,Y
1513562455.0,286047000.5,P
1513562455.9,286047000.5,N
1513562475.8,286046998.7,N
1513562495.6,286046998.1,N
1513562515.4,286046997.0,N
1513562535.3,286046990.4,Y
1513562555.1,286046990.8,P
1513562556.0,286046990.8,N
1513562575.8,286046987.3,P
1513562595.7,286046988.0,Y
1513562615.5,286046992.6,P
1513562635.3,286046995.7,P
1513562655.2,286046995.4,N
1513562675.9,286046991.7,Y
1513562695.7,286046998.9,P
1513562715.6,286046997.1,N
1513562735.4,286046996.5,N
1513562755.2,286046998.1,N
1513562775.1,286047002.5,N
1513562776.0,286047002.5,N
1513562795.8,286047004.4,N
1513562815.6,286046998.2,N
1513562835.5,286047000.2,N
1513562855.3,286046997.1,N
1513562875.1,286046997.2,N
1513562895.8,286046999.6,N
1513562915.7,286046997.6,N
1513562935.5,286046997.2,N
1513562955.3,286046993.4,N
1513562975.2,286046997.6,N
1513562995.9,286046995.9,N
1513563015.7,286046994.7,N
1513563035.6,286046991.4,Y
1513563055.4,286046988.8,P
1513563075.2,286046987.9,N
1513563095.1,286046985.0,P
1513563096.0,286046985.0,Y
1513563115.8,286046994.3,P
1513563135.6,286046997.6,N
1513563155.5,286046997.3,N
1513563175.3,286046996.4,N
1513563195.1,286046991.7,N
1513563215.9,286046992.0,N
1513563235.7,286046991.6,N
1513563255.5,286046988.8,Y
1513563275.4,286046996.6,P
1513563295.2,286046995.0,P
1513563315.0,286046999.2,N
1513563315.9,286046999.2,N
1513563335.8,286047000.3,N
1513563355.6,286047007.2,Y
1513563375.4,286047011.3,P
1513563395.3,286047011.0,N
1513563415.1,286047013.3,N
1513563416.0,286047013.3,N
1513563435.8,286047008.2,N
1513563455.7,286047006.5,N
1513563475.5,286047006.1,N
1513563495.3,286047003.5,N
1513563515.1,286046998.1,N
1513563535.9,286046996.5,N
1513563555.7,286046997.9,N
1513563575.5,286046997.1,N
1513563595.4,286046999.1,N
1513563615.2,286046998.3,N
1513563635.0,286047000.0,N
1513563635.9,286047000.0,N
1513563655.8,286046998.1,N
1513563675.6,286046996.9,N
1513563695.4,286046993.9,N
1513563715.3,286046993.8,N
1513563735.1,286046991.9,N
1513563736.0,286046991.9,N
1513563755.8,286046994.7,N
1513563775.7,286046992.7,N
1513563795.5,286046990.2,N
1513563815.3,286046990.2,N
1513563835.1,286046991.2,N
1513563855.9,286046989.7,N
1513563875.7,286046985.3,N
1513563895.5,286046990.6,N
1513563915.4,286046988.8,N
1513563935.2,286046991.1,N
1513563955.0,286046992.6,N
1513563955.9,286046992.6,N
1513563975.8,286046993.5,N
1513563995.6,286046991.8,N
1513564015.4,286046991.7,N
1513564035.3,286046993.8,N
1513564055.1,286046996.2,N
1513564056.0,286046996.2,N
1513564075.8,286046996.9,N
1513564095.7,286046999.9,N
1513564115.5,286047002.0,N
1513564135.3,286047002.7,N
1513564155.1,286047000.4,N
1513564175.9,286047002.0,N
1513564195.7,286047004.4,N
1513564215.5,286047007.5,N
1513564235.4,286047011.7,N
1513564255.2,286047009.7,N
1513564275.0,286047009.8,N
1513564275.9,286047009.8,N
1513564295.8,286047012.5,N
1513564315.6,286047016.2,N
1513564335.4,286047013.2,N
1513564355.3,286047011.2,N
1513564375.1,286047009.9,N
1513564376.0,286047009.9,N
1513564395.8,286047012.1,N
1513564415.7,286047011.9,N
1513564435.5,286047008.6,N
1513564455.3,286047007.7,N
1513564475.2,286047009.3,N
1513564495.9,286047013.6,N
1513564515.7,286047013.5,N
1513564535.6,286047007.7,N
1513564555.4,286047009.0,N
1513564575.2,286047004.8,N
1513564595.0,286047003.1,N
1513564595.9,286047003.1,N
1513564615.8,286047003.4,N
1513564635.6,286047007.4,N
1513564655.4,286047009.4,N
1513564675.3,286047011.1,N
1513564695.1,286047013.5,Y
1513564715.8,286047004.4,P
1513564735.7,286046999.5,N
1513564755.5,286046996.0,N
1513564775.3,286046993.6,N
1513564795.2,286046990.9,N
1513564815.9,286046991.0,N
1513564835.7,286046994.7,N
1513564855.6,286046996.5,N
1513564875.4,286046999.2,N
1513564895.2,286046993.9,N
1513564915.1,286046993.9,N
1513564916.0,286046993.9,N
1513564935.8,286046996.1,N
1513564955.6,286046993.3,N
1513564975.4,286046995.2,N
1513564995.3,286046998.1,N
1513565015.1,286047002.3,N
1513565035.8,286047003.3,N
1513565055.7,286047004.0,N
1513565075.5,286047002.0,N
1513565095.3,286047003.8,N
1513565115.2,286047007.2,N
1513565135.9,286047004.7,N
1513565155.7,286047009.0,N
1513565175.6,286047003.2,N
1513565195.4,286047006.0,N
1513565215.2,286047001.4,N
1513565235.0,286047003.2,N
1513565236.0,286047003.2,N
1513565255.8,286047003.5,N
1513565275.6,286047007.2,N
1513565295.4,286047008.0,N
1513565315.3,286047009.5,N
1513565335.1,286047017.4,Y
1513565355.8,286047020.6,P
1513565375.7,286047023.4,N
1513565395.5,286047026.4,N
1513565415.3,286047021.1,N
1513565435.2,286047016.9,N
1513565455.9,286047020.4,N
1513565475.7,286047018.7,N
1513565495.6,286047014.3,N
1513565515.4,286047019.0,N
1513565535.2,286047023.2,Y
1513565555.1,286047006.0,P
1513565556.0,286047006.0,N
1513565575.8,286047002.8,N
1513565595.6,286047002.8,N
1513565615.5,286047004.3,N
1513565635.3,286047001.7,N
1513565655.1,286047001.2,N
1513565675.9,286046999.4,N
1513565695.7,286047001.1,N
1513565715.5,286046999.3,N
1513565735.4,286046993.8,N
1513565755.2,286046998.0,N
1513565775.0,286046997.7,N
1513565775.9,286046997.7,N
1513565795.7,286046996.4,N
1513565815.6,286046998.4,N
1513565835.4,286047002.5,N
1513565855.2,286047004.0,N
1513565875.1,286047003.4,N
1513565876.0,286047003.4,N
1513565895.8,286047003.8,N
1513565915.6,286047001.4,N
1513565935.5,286047004.2,N
1513565955.3,286047003.3,N
1513565975.1,286047000.9,N
1513565995.9,286046998.5,N
