#timestamp,LO_Frequency,Hit,StdDev 
1551445215.1,286047003.0,N
1551445235.9,286047003.1,N
1551445255.7,286047003.7,N
1551445275.5,286047004.7,N
1551445295.4,286047007.1,Y
1551445315.2,286047005.6,P
1551445335.1,286047003.4,N
1551445336.0,286047003.4,N
1551445355.8,286047007.1,Y
1551445375.6,286047003.8,P
1551445395.5,286047004.0,P
1551445415.3,286047003.6,P
1551445435.2,286047001.3,Y
1551445455.9,286046998.8,P
1551445475.7,286046999.4,N
1551445495.6,286046997.2,N
1551445515.4,286046994.9,N
1551445535.2,286046997.1,N
1551445555.1,286046996.8,N
1551445556.0,286046996.8,N
1551445575.8,286046996.5,N
1551445595.7,286046996.9,N
1551445615.5,286046997.0,N
1551445635.3,286046997.3,N
1551445655.2,286046998.9,N
1551445675.0,286046998.4,N
1551445675.9,286046998.4,N
1551445695.7,286046999.3,N
1551445715.6,286046998.1,N
1551445735.4,286046999.9,N
1551445755.3,286046998.1,N
1551445775.1,286046999.5,N
1551445776.0,286046999.5,N
1551445795.8,286046998.0,N
1551445815.7,286046996.2,N
1551445835.5,286046996.1,N
1551445855.4,286046993.8,Y
1551445875.2,286046997.4,P
1551445895.0,286046996.5,P
1551445895.9,286046996.5,P
1551445915.8,286047001.1,N
1551445935.6,286046998.5,N
1551445955.4,286046998.1,N
1551445975.3,286047000.6,N
1551445995.1,286046998.4,N
1551446015.9,286046999.4,N
1551446035.7,286046999.0,N
1551446055.5,286046996.9,N
1551446075.4,286046998.9,N
1551446095.2,286046998.2,N
1551446115.0,286046996.5,N
1551446115.9,286046996.5,N
1551446135.8,286047001.1,N
1551446155.6,286047000.1,N
1551446175.5,286047000.6,N
1551446195.3,286046998.4,N
1551446215.1,286047001.1,N
1551446235.9,286047000.8,N
1551446255.7,286046999.5,N
1551446275.5,286046999.5,N
1551446295.4,286046998.6,N
1551446315.2,286046998.2,N
1551446335.1,286046999.1,N
1551446336.0,286046999.1,N
1551446355.8,286046996.9,N
1551446375.6,286046994.9,Y
1551446395.5,286046996.7,P
1551446415.3,286046997.4,N
1551446435.2,286046995.2,P
1551446455.9,286046994.9,Y
1551446475.7,286046999.2,P
1551446495.6,286047000.5,N
1551446515.4,286047000.7,N
1551446535.2,286046999.4,N
1551446555.1,286046996.9,N
1551446556.0,286046996.9,N
1551446575.8,286046999.2,N
1551446595.7,286046999.2,N
1551446615.5,286046998.9,N
1551446635.3,286046999.5,N
1551446655.2,286046999.6,N
1551446675.0,286046996.6,N
1551446675.9,286046996.6,N
1551446695.8,286046999.2,N
1551446715.6,286046998.8,N
1551446735.4,286046999.6,N
1551446755.3,286046999.0,N
1551446775.1,286046999.1,N
1551446795.8,286046997.3,N
1551446815.7,286046997.8,N
1551446835.5,286046997.1,N
1551446855.4,286046995.3,Y
1551446875.2,286046997.7,P
1551446895.0,286046998.5,P
1551446895.9,286046998.5,P
1551446915.8,286046999.8,N
1551446935.6,286047000.2,N
1551446955.4,286047001.0,N
1551446975.3,286047001.5,N
1551446995.1,286047003.3,N
1551447015.9,286047004.5,N
1551447035.7,286047004.8,N
1551447055.5,286047003.5,N
1551447075.4,286047005.2,N
1551447095.2,286047007.6,N
1551447115.0,286047005.3,N
1551447115.9,286047005.3,N
1551447135.8,286047004.7,N
1551447155.6,286047004.5,N
1551447175.5,286047005.9,N
1551447195.3,286047004.8,N
1551447215.1,286047006.6,N
1551447235.9,286047010.8,Y
1551447255.7,286047006.8,P
1551447275.5,286047008.6,P
1551447295.4,286047010.8,P
1551447315.2,286047008.0,N
1551447335.1,286047006.2,N
1551447336.0,286047006.2,N
1551447355.8,286047007.3,Y
1551447375.6,286047002.1,P
1551447395.5,286047002.4,N
1551447415.3,286047000.2,N
1551447435.1,286046998.1,N
1551447455.9,286046998.3,N
1551447475.7,286046998.8,N
1551447495.6,286046999.2,N
1551447515.4,286046999.1,N
1551447535.2,286046999.4,N
1551447555.1,286046998.3,N
1551447556.0,286046998.3,N
1551447575.8,286046998.4,N
1551447595.7,286046999.6,N
1551447615.5,286046994.9,N
1551447635.3,286046996.3,N
1551447655.2,286046994.5,N
1551447675.9,286046992.1,N
1551447695.7,286046994.8,N
1551447715.6,286046993.0,N
1551447735.4,286046991.0,N
1551447755.3,286046993.2,N
1551447775.1,286046993.2,N
1551447776.0,286046993.2,N
1551447795.8,286046992.4,N
1551447815.7,286046990.6,N
1551447835.5,286046991.4,N
1551447855.3,286046990.7,N
1551447875.2,286046990.7,N
1551447895.0,286046992.8,N
1551447895.9,286046992.8,N
1551447915.8,286046990.5,N
1551447935.6,286046994.8,N
1551447955.4,286046997.5,N
1551447975.3,286046995.7,N
1551447995.1,286046992.2,N
1551448015.8,286046990.2,Y
1551448035.7,286046994.0,P
1551448055.5,286046994.4,P
1551448075.4,286046990.2,P
1551448095.2,286046991.9,Y
1551448115.0,286046999.2,P
1551448115.9,286046999.2,N
1551448135.8,286046999.5,N
1551448155.6,286047000.3,N
1551448175.5,286047002.0,N
1551448195.3,286047004.3,N
1551448215.1,286047000.4,N
1551448235.9,286047001.2,N
1551448255.7,286047000.8,N
1551448275.5,286047001.1,N
1551448295.4,286047002.0,N
1551448315.2,286047001.7,N
1551448335.0,286047000.6,N
1551448336.0,286047000.6,N
1551448355.8,286046999.6,N
1551448375.6,286046995.4,N
1551448395.5,286046994.2,N
1551448415.3,286046992.8,N
1551448435.1,286046991.6,N
1551448455.9,286046989.0,Y
1551448475.7,286046990.2,P
1551448495.6,286046994.7,N
1551448515.4,286046995.8,N
1551448535.2,286046996.5,N
1551448555.1,286046999.6,N
1551448556.0,286046999.6,N
1551448575.8,286046996.6,N
1551448595.6,286046998.2,N
1551448615.5,286046998.2,N
1551448635.3,286046998.5,N
1551448655.2,286046999.3,N
1551448675.9,286046995.6,N
1551448695.7,286046994.5,N
1551448715.6,286046991.8,Y
1551448735.4,286046997.3,P
1551448755.2,286046998.9,P
1551448775.1,286046999.8,N
1551448776.0,286046999.8,N
1551448795.8,286047001.9,N
