#timestamp,LO_Frequency,Hit 
1502820015.4,286047003.0,N
1502820035.2,286047006.0,N
1502820055.0,286047004.0,N
1502820055.9,286047004.0,N
1502820075.8,286047003.0,N
1502820095.6,286047003.9,N
1502820115.4,286047005.8,N
1502820135.3,286047002.9,N
1502820155.1,286047007.6,Y
1502820175.8,286047001.8,N
1502820195.7,286047004.3,N
1502820215.5,286047003.9,N
1502820235.3,286047003.3,N
1502820255.2,286047003.6,N
1502820275.9,286047003.1,N
1502820295.7,286047001.8,N
1502820315.6,286047001.4,N
1502820335.4,286047002.9,N
1502820355.2,286047004.3,N
1502820375.0,286047001.3,N
1502820375.9,286047001.3,N
1502820395.8,286047004.4,N
1502820415.6,286047002.1,N
1502820435.4,286047000.3,N
1502820455.3,286047002.6,N
1502820475.1,286046998.4,N
1502820476.0,286046998.4,N
1502820495.8,286046998.7,N
1502820515.7,286047000.3,N
1502820535.5,286047002.6,N
1502820555.3,286047001.0,N
1502820575.2,286047000.2,N
1502820595.9,286047000.1,N
1502820615.7,286047000.5,N
1502820635.5,286047002.2,N
1502820655.4,286046999.9,N
1502820675.2,286046998.2,N
1502820695.0,286046998.3,N
1502820695.9,286046998.3,N
1502820715.8,286046998.4,N
1502820735.6,286046999.0,N
1502820755.4,286046998.7,N
1502820775.3,286046997.1,N
1502820795.1,286046999.6,N
1502820796.0,286046999.6,N
1502820815.8,286046998.3,N
1502820835.7,286046998.9,N
1502820855.5,286047001.2,N
1502820875.3,286046997.0,N
1502820895.1,286046997.3,N
1502820915.9,286046996.8,N
1502820935.7,286046995.1,N
1502820955.5,286046995.1,N
1502820975.4,286046993.8,N
1502820995.2,286046995.8,N
1502821015.0,286046995.9,N
1502821015.9,286046995.9,N
1502821035.8,286046995.7,N
1502821055.6,286046993.4,N
1502821075.4,286046993.7,N
1502821095.3,286046995.7,N
1502821115.1,286046997.1,N
1502821116.0,286046997.1,N
1502821135.8,286046998.2,N
1502821155.7,286046998.7,N
1502821175.5,286046999.4,N
1502821195.3,286046996.6,N
1502821215.1,286046996.6,N
1502821235.9,286046997.1,N
1502821255.7,286046997.1,N
1502821275.5,286046999.1,N
1502821295.4,286046996.5,N
1502821315.2,286046997.2,N
1502821335.0,286046997.7,N
1502821335.9,286046997.7,N
1502821355.8,286046996.5,N
1502821375.6,286046995.7,N
1502821395.4,286046993.7,N
1502821415.2,286046995.8,N
1502821435.1,286046995.0,N
1502821436.0,286046995.0,N
1502821455.8,286046995.6,N
1502821475.6,286046994.2,N
1502821495.5,286046994.3,N
1502821515.3,286046996.3,N
1502821535.1,286046994.6,N
1502821555.9,286046993.9,N
1502821575.7,286046994.5,N
1502821595.5,286046994.2,N
1502821615.4,286046993.3,Y
1502821635.2,286046997.6,N
1502821655.0,286046995.2,N
1502821655.9,286046995.2,N
1502821675.8,286046996.1,N
1502821695.6,286046996.4,N
1502821715.4,286046996.2,N
1502821735.3,286046996.3,N
1502821755.1,286046996.1,N
1502821756.0,286046996.1,N
1502821775.8,286046993.7,Y
1502821795.7,286046999.2,N
1502821815.5,286046998.9,N
1502821835.3,286046997.0,N
1502821855.1,286046997.3,N
1502821875.9,286046997.3,N
1502821895.7,286046996.5,N
1502821915.5,286046998.8,N
1502821935.4,286046999.6,N
1502821955.2,286046997.5,N
1502821975.0,286046997.6,N
1502821975.9,286046997.6,N
1502821995.8,286046997.4,N
1502822015.6,286046998.9,N
1502822035.4,286046998.3,N
1502822055.3,286047000.2,N
1502822075.1,286047001.6,N
1502822076.0,286047001.6,N
1502822095.8,286047004.0,N
1502822115.6,286047001.4,N
1502822135.5,286047004.0,N
1502822155.3,286047005.5,N
1502822175.1,286047004.6,N
1502822195.9,286047005.0,N
1502822215.7,286047007.3,N
1502822235.5,286047006.9,N
1502822255.4,286047009.2,N
1502822275.2,286047008.9,N
1502822295.0,286047008.8,N
1502822295.9,286047008.8,N
1502822315.8,286047008.5,N
1502822335.6,286047008.1,N
1502822355.4,286047010.7,N
1502822375.2,286047007.7,N
1502822395.1,286047010.2,N
1502822396.0,286047010.2,N
1502822415.8,286047010.7,N
1502822435.6,286047010.5,N
1502822455.5,286047009.5,N
1502822475.3,286047012.3,N
1502822495.1,286047010.3,N
1502822515.9,286047012.4,N
1502822535.7,286047010.1,N
1502822555.5,286047012.0,N
1502822575.3,286047009.3,N
1502822595.2,286047012.4,N
1502822615.0,286047011.4,N
1502822615.9,286047011.4,N
1502822635.7,286047011.1,N
1502822655.6,286047011.5,N
1502822675.4,286047011.6,N
1502822695.2,286047011.4,N
1502822715.1,286047013.8,N
1502822716.0,286047013.8,N
1502822735.8,286047013.6,N
1502822755.6,286047013.0,N
1502822775.5,286047013.2,N
1502822795.3,286047015.5,N
1502822815.1,286047012.8,N
1502822835.8,286047015.4,N
1502822855.7,286047013.2,N
1502822875.5,286047012.6,N
1502822895.3,286047014.4,N
1502822915.2,286047015.2,N
1502822935.9,286047015.3,N
1502822955.7,286047015.0,N
1502822975.6,286047015.4,N
1502822995.4,286047015.6,N
1502823015.2,286047014.8,N
1502823035.1,286047015.2,N
1502823036.0,286047015.2,N
1502823055.8,286047015.4,N
1502823075.6,286047014.9,N
1502823095.5,286047015.3,Y
1502823115.3,286047005.4,N
1502823135.1,286047005.0,N
1502823155.8,286047005.8,N
1502823175.7,286047004.7,N
1502823195.5,286047004.8,N
1502823215.3,286047005.9,N
1502823235.2,286047004.9,N
1502823255.9,286047004.5,N
1502823275.7,286047006.0,N
1502823295.6,286047002.5,N
1502823315.4,286047002.8,N
1502823335.2,286046998.4,N
1502823355.1,286047001.0,N
1502823356.0,286047001.0,N
1502823375.8,286046998.3,N
1502823395.6,286046999.1,N
1502823415.4,286046998.8,N
1502823435.3,286046999.4,N
1502823455.1,286046998.6,N
1502823475.8,286047000.9,N
1502823495.7,286046998.5,N
1502823515.5,286046996.7,N
1502823535.3,286046997.8,N
1502823555.2,286046995.0,N
1502823575.9,286046994.2,N
1502823595.7,286046993.9,N
