#timestamp,LO_Frequency,Hit,StdDev 
1622934015.3,286046997.1,N
1622934035.1,286046997.3,N
1622934055.9,286046996.9,N
1622934075.7,286046997.3,N
1622934095.5,286046997.1,N
1622934115.4,286046995.7,N
1622934135.2,286046997.3,N
1622934155.0,286046997.2,N
1622934155.9,286046997.2,N
1622934175.8,286046997.1,N
1622934195.6,286046998.8,N
1622934215.5,286046998.7,N
1622934235.3,286047000.2,N
1622934255.1,286046999.9,N
1622934275.9,286046998.7,N
1622934295.7,286047000.8,N
1622934315.5,286046999.4,N
1622934335.4,286046996.6,N
1622934355.2,286046998.8,N
1622934375.1,286047000.8,N
1622934376.0,286047000.8,N
1622934395.8,286047001.1,N
1622934415.7,286046997.2,N
1622934435.5,286046996.7,N
1622934455.3,286046998.9,N
1622934475.2,286047000.5,N
1622934495.0,286046998.5,N
1622934495.9,286046998.5,N
1622934515.8,286047001.1,N
1622934535.6,286046998.1,N
1622934555.4,286047000.3,N
1622934575.3,286047000.1,N
1622934595.1,286046999.8,N
1622934596.0,286046999.8,N
1622934615.8,286047000.7,N
1622934635.7,286046998.5,N
1622934655.5,286046996.6,N
1622934675.4,286046998.7,N
1622934695.2,286047000.8,N
1622934715.0,286047000.6,N
1622934715.9,286047000.6,N
1622934735.8,286046997.1,N
1622934755.6,286046999.1,N
1622934775.4,286047001.1,N
1622934795.3,286047001.1,N
1622934815.1,286046999.9,N
1622934835.9,286046998.6,N
1622934855.7,286047000.2,N
1622934875.5,286047002.4,N
1622934895.4,286047000.2,N
1622934915.2,286047000.5,N
1622934935.0,286047002.1,N
1622934936.0,286047002.1,N
1622934955.8,286047002.8,N
1622934975.6,286046999.7,N
1622934995.5,286047002.5,N
1622935015.3,286046999.9,N
1622935035.1,286047001.2,N
1622935055.9,286047000.3,N
1622935075.7,286047000.8,N
1622935095.6,286047000.8,N
1622935115.4,286047002.7,N
1622935135.2,286046999.8,N
1622935155.1,286047000.4,N
1622935156.0,286047000.4,N
1622935175.8,286047004.3,N
1622935195.6,286047003.5,N
1622935215.5,286047005.5,Y
1622935235.3,286047004.2,P
1622935255.2,286047001.5,N
1622935275.9,286047000.7,N
1622935295.7,286047001.1,N
1622935315.6,286046999.9,N
1622935335.4,286047002.2,N
1622935355.2,286047000.3,N
1622935375.1,286046998.8,N
1622935376.0,286046998.8,N
1622935395.8,286047001.1,N
1622935415.7,286047002.8,N
1622935435.5,286046999.9,N
1622935455.3,286047001.2,N
1622935475.2,286047001.0,N
1622935495.0,286047000.4,N
1622935495.9,286047000.4,N
1622935515.7,286046998.8,N
1622935535.6,286047000.3,N
1622935555.4,286047000.6,N
1622935575.3,286047001.2,N
1622935595.1,286047000.7,N
1622935596.0,286047000.7,N
1622935615.8,286046999.7,N
1622935635.7,286047002.1,N
1622935655.5,286047003.8,Y
1622935675.3,286047003.8,P
1622935695.2,286047002.9,N
1622935715.0,286047003.6,N
1622935715.9,286047003.6,N
1622935735.8,286047004.1,Y
1622935755.6,286046998.1,P
1622935775.4,286046995.3,N
1622935795.3,286046996.2,N
1622935815.1,286046995.8,N
1622935835.9,286046996.4,N
1622935855.7,286046994.7,N
1622935875.5,286046992.4,N
1622935895.4,286046992.9,N
1622935915.2,286046990.5,Y
1622935935.0,286046995.5,P
1622935935.9,286046995.5,P
1622935955.8,286046995.5,P
1622935975.6,286046995.7,Y
1622935995.5,286046998.1,P
1622936015.3,286046998.3,N
1622936035.1,286046998.8,N
1622936055.9,286047000.7,N
1622936075.7,286047001.0,N
1622936095.5,286046998.9,N
1622936115.4,286046998.3,N
1622936135.2,286047001.2,N
1622936155.1,286046998.7,N
1622936156.0,286046998.7,N
1622936175.8,286046999.0,N
1622936195.6,286046998.4,N
1622936215.5,286046999.0,N
1622936235.3,286046998.8,N
1622936255.1,286046998.1,N
1622936275.9,286046999.8,N
1622936295.7,286047000.9,N
1622936315.6,286046998.6,N
1622936335.4,286047001.1,N
1622936355.2,286047001.1,N
1622936375.1,286046999.1,N
1622936376.0,286046999.1,N
1622936395.8,286046996.5,N
1622936415.6,286046996.6,N
1622936435.5,286046997.3,N
1622936455.3,286046997.8,N
1622936475.2,286046996.7,N
1622936495.9,286046997.1,N
1622936515.7,286046997.3,N
1622936535.6,286046995.1,Y
1622936555.4,286046997.0,P
1622936575.2,286046996.8,P
1622936595.1,286046997.9,N
1622936596.0,286046997.9,N
1622936615.8,286046998.0,N
1622936635.7,286046997.6,Y
1622936655.5,286046998.5,P
1622936675.3,286046998.7,P
1622936695.2,286046998.9,N
1622936715.0,286046998.8,N
1622936715.9,286046998.8,N
1622936735.8,286046996.5,Y
1622936755.6,286047000.8,P
1622936775.4,286047000.7,N
1622936795.3,286047001.0,N
1622936815.1,286047000.7,N
1622936835.8,286046998.3,N
1622936855.7,286046999.5,N
1622936875.5,286046999.2,N
1622936895.4,286046998.8,N
1622936915.2,286046999.2,N
1622936935.0,286046997.0,Y
1622936935.9,286046997.0,P
1622936955.8,286046999.5,N
1622936975.6,286046999.2,N
1622936995.5,286046997.4,N
1622937015.3,286046997.7,N
1622937035.1,286046997.1,N
1622937055.9,286046997.7,N
1622937075.7,286046997.8,N
1622937095.5,286046997.2,N
1622937115.4,286046997.0,Y
1622937135.2,286046998.7,P
1622937155.1,286046998.5,P
1622937156.0,286046998.5,P
1622937175.8,286046998.1,Y
1622937195.6,286047000.2,P
1622937215.5,286046998.6,N
1622937235.3,286047000.9,N
1622937255.1,286047001.2,N
1622937275.9,286046999.6,N
1622937295.7,286046999.1,N
1622937315.6,286047002.7,N
1622937335.4,286047003.0,N
1622937355.2,286047003.5,N
1622937375.1,286047002.2,N
1622937376.0,286047002.2,N
1622937395.8,286046998.4,N
1622937415.6,286046998.8,N
1622937435.5,286047001.2,N
1622937455.3,286047001.1,N
1622937475.2,286047002.2,N
1622937495.9,286047004.4,N
1622937515.7,286047006.0,Y
1622937535.6,286047003.7,P
1622937555.4,286047003.8,N
1622937575.2,286047003.9,N
1622937595.1,286047003.9,Y
1622937596.0,286047003.9,P
