1522576801.16,25061,10.06,71460.3,-0.75,-1.21,-1.21,0,*62
1522576802.38,25062,10.06,71460.3,-0.75,-1.21,-1.21,0,*61
1522576803.6,25063,10.06,71460.3,-0.75,-1.25,-1.21,0,*64
1522576804.79,25064,10.06,71458.5,-0.73,-1.21,-1.21,0,*61
1522576806.02,25065,10.06,71458.0,-0.75,-1.21,-1.21,0,*66
1522576807.24,25066,10.06,71456.3,-0.75,-1.21,-1.21,0,*65
1522576808.46,25067,10.06,71458.0,-0.75,-1.21,-1.21,0,*64
1522576809.67,25068,10.06,71458.3,-0.75,-1.25,-1.25,0,*6B
1522576810.89,25069,10.06,71456.3,-0.75,-1.25,-1.21,0,*6E
1522576812.11,25070,10.06,71460.3,-0.75,-1.25,-1.25,0,*62
1522576813.32,25071,10.06,71458.5,-0.75,-1.25,-1.21,0,*67
1522576814.54,25072,10.06,71462.3,-0.75,-1.25,-1.21,0,*64
1522576815.77,25073,10.06,71460.8,-0.75,-1.21,-1.21,0,*61
1522576816.95,25074,10.06,71456.3,-0.73,-1.21,-1.25,0,*64
1522576818.14,25075,10.06,71460.0,-0.73,-1.25,-1.25,0,*61
1522576819.35,25076,10.06,71458.5,-0.75,-1.25,-1.25,0,*64
1522576820.57,25077,10.06,71456.8,-0.75,-1.25,-1.21,0,*61
1522576821.76,25078,10.06,71456.8,-0.73,-1.21,-1.21,0,*6C
1522576822.98,25079,10.06,71462.3,-0.75,-1.21,-1.21,0,*6B
1522576824.2,25080,10.06,71460.0,-0.75,-1.25,-1.21,0,*69
1522576825.42,25081,10.06,71456.5,-0.75,-1.21,-1.25,0,*68
1522576826.64,25082,10.06,71456.3,-0.75,-1.25,-1.21,0,*6B
1522576827.86,25083,10.06,71456.8,-0.75,-1.21,-1.21,0,*6E
1522576829.08,25084,10.06,71462.5,-0.75,-1.21,-1.25,0,*6D
1522576830.3,25085,10.06,71460.5,-0.75,-1.25,-1.21,0,*6C
1522576831.52,25086,10.06,71460.8,-0.75,-1.25,-1.21,0,*6F
1522576832.74,25087,10.06,71462.5,-0.75,-1.25,-1.21,0,*6E
1522576833.92,25088,10.06,71460.3,-0.77,-1.29,-1.25,0,*6B
1522576835.14,25089,10.06,71460.3,-0.75,-1.21,-1.25,0,*60
1522576836.35,25090,10.06,71458.3,-0.75,-1.25,-1.25,0,*6C
1522576837.57,25091,10.06,71460.3,-0.75,-1.25,-1.21,0,*69
1522576838.78,25092,10.06,71456.3,-0.75,-1.25,-1.25,0,*6E
1522576839.98,25093,10.06,71460.0,-0.77,-1.29,-1.29,0,*6D
1522576841.16,25094,10.06,71460.3,-0.77,-1.29,-1.25,0,*66
1522576842.38,25095,10.06,71462.0,-0.75,-1.25,-1.21,0,*6D
1522576843.6,25096,10.06,71456.8,-0.75,-1.25,-1.21,0,*6E
1522576844.83,25097,10.06,71462.8,-0.75,-1.21,-1.21,0,*6B
1522576846.05,25098,10.06,71462.0,-0.75,-1.25,-1.21,0,*60
1522576847.24,25099,10.06,71460.8,-0.73,-1.21,-1.21,0,*63
1522576848.42,25100,10.06,71462.5,-0.73,-1.25,-1.25,0,*62
1522576849.63,25101,10.06,71460.8,-0.75,-1.25,-1.25,0,*65
1522576850.85,25102,10.06,71460.5,-0.75,-1.25,-1.21,0,*62
1522576852.07,25103,10.06,71462.3,-0.75,-1.21,-1.25,0,*63
1522576853.28,25104,10.06,71460.8,-0.75,-1.25,-1.25,0,*60
1522576854.5,25105,10.06,71460.3,-0.75,-1.21,-1.21,0,*61
1522576855.72,25106,10.06,71462.8,-0.75,-1.25,-1.21,0,*66
1522576856.94,25107,10.06,71462.8,-0.75,-1.25,-1.21,0,*67
1522576858.16,25108,10.06,71462.5,-0.75,-1.25,-1.21,0,*68
1522576859.38,25109,10.06,71464.3,-0.75,-1.25,-1.21,0,*69
1522576860.6,25110,10.06,71462.3,-0.75,-1.21,-1.25,0,*61
1522576861.79,25111,10.06,71462.5,-0.77,-1.29,-1.29,0,*66
1522576863.01,25112,10.06,71460.5,-0.75,-1.21,-1.21,0,*67
1522576864.23,25113,10.06,71460.0,-0.75,-1.25,-1.21,0,*62
1522576865.45,25114,10.06,71456.8,-0.75,-1.25,-1.21,0,*65
1522576866.66,25115,10.06,71462.0,-0.75,-1.25,-1.25,0,*60
1522576867.86,25116,10.06,71462.3,-0.73,-1.21,-1.21,0,*65
1522576869.07,25117,10.06,71460.5,-0.75,-1.25,-1.25,0,*62
1522576870.29,25118,10.06,71460.5,-0.75,-1.25,-1.21,0,*69
1522576871.48,25119,10.06,71464.3,-0.77,-1.29,-1.25,0,*62
1522576872.7,25120,10.06,71460.3,-0.75,-1.25,-1.21,0,*62
1522576873.92,25121,10.06,71462.8,-0.75,-1.21,-1.21,0,*67
1522576875.11,25122,10.06,71458.5,-0.77,-1.29,-1.25,0,*6A
1522576876.3,25123,10.06,71460.3,-0.77,-1.21,-1.25,0,*63
1522576877.51,25124,10.06,71462.8,-0.75,-1.21,-1.25,0,*66
1522576878.73,25125,10.06,71462.8,-0.75,-1.25,-1.25,0,*63
1522576879.95,25126,10.06,71462.3,-0.75,-1.25,-1.21,0,*64
1522576881.16,25127,10.06,71462.3,-0.75,-1.25,-1.21,0,*65
1522576882.38,25128,10.06,71462.0,-0.75,-1.25,-1.25,0,*6E
1522576883.6,25129,10.06,71460.3,-0.75,-1.21,-1.21,0,*6F
1522576884.82,25130,10.06,71462.8,-0.75,-1.21,-1.25,0,*63
1522576886.04,25131,10.06,71462.8,-0.75,-1.25,-1.21,0,*62
1522576887.25,25132,10.06,71460.0,-0.75,-1.25,-1.25,0,*65
1522576888.47,25133,10.06,71462.3,-0.75,-1.21,-1.21,0,*64
1522576889.69,25134,10.06,71462.0,-0.75,-1.25,-1.21,0,*67
1522576890.91,25135,10.06,71460.5,-0.75,-1.21,-1.21,0,*62
1522576892.14,25136,10.06,71460.5,-0.75,-1.21,-1.21,0,*61
1522576893.32,25137,10.06,71460.0,-0.77,-1.25,-1.25,0,*62
1522576894.53,25138,10.06,71464.3,-0.75,-1.25,-1.25,0,*6F
1522576895.76,25139,10.06,71460.5,-0.75,-1.21,-1.21,0,*6E
1522576896.95,25140,10.06,71464.3,-0.77,-1.29,-1.25,0,*6E
1522576898.16,25141,10.06,71460.3,-0.75,-1.21,-1.25,0,*65
1522576899.39,25142,10.06,71462.5,-0.75,-1.21,-1.21,0,*62
1522576900.6,25143,10.06,71462.5,-0.75,-1.21,-1.25,0,*67
1522576901.82,25144,10.06,71460.5,-0.75,-1.21,-1.25,0,*60
1522576903.04,25145,10.06,71462.5,-0.75,-1.21,-1.21,0,*65
1522576904.25,25146,10.06,71460.0,-0.75,-1.25,-1.25,0,*66
1522576905.47,25147,10.06,71462.5,-0.75,-1.21,-1.25,0,*63
1522576906.69,25148,10.06,71460.3,-0.75,-1.21,-1.21,0,*68
1522576907.92,25149,10.06,71460.5,-0.75,-1.21,-1.21,0,*69
1522576909.14,25150,10.06,71460.5,-0.75,-1.21,-1.21,0,*61
1522576910.36,25151,10.06,71460.0,-0.75,-1.21,-1.25,0,*64
1522576911.58,25152,10.06,71462.8,-0.75,-1.21,-1.21,0,*63
1522576912.8,25153,10.06,71462.8,-0.75,-1.25,-1.21,0,*66
1522576914.02,25154,10.06,71462.3,-0.75,-1.21,-1.21,0,*65
1522576915.24,25155,10.06,71464.3,-0.75,-1.21,-1.25,0,*60
1522576916.46,25156,10.06,71458.3,-0.75,-1.25,-1.21,0,*63
1522576917.67,25157,10.06,71460.0,-0.75,-1.25,-1.21,0,*62
1522576918.89,25158,10.06,71462.0,-0.75,-1.25,-1.21,0,*6D
1522576920.08,25159,10.06,71462.8,-0.73,-1.25,-1.21,0,*6A
1522576921.3,25160,10.06,71460.0,-0.75,-1.25,-1.21,0,*66
1522576922.52,25161,10.06,71462.0,-0.75,-1.25,-1.21,0,*67
1522576923.75,25162,10.06,71464.5,-0.75,-1.21,-1.21,0,*60
1522576924.96,25163,10.06,71464.0,-0.75,-1.25,-1.21,0,*65
1522576926.19,25164,10.06,71464.0,-0.75,-1.21,-1.21,0,*66
1522576927.41,25165,10.06,71462.8,-0.75,-1.21,-1.21,0,*67
1522576928.63,25166,10.06,71464.8,-0.75,-1.21,-1.21,0,*64
1522576929.86,25167,10.06,71464.5,-0.75,-1.21,-1.21,0,*65
1522576931.08,25168,10.06,71460.0,-0.75,-1.21,-1.21,0,*6A
1522576932.3,25169,10.06,71466.3,-0.75,-1.25,-1.21,0,*6F
1522576933.52,25170,10.06,71466.0,-0.75,-1.21,-1.21,0,*63
1522576934.74,25171,10.06,71460.8,-0.75,-1.25,-1.21,0,*66
1522576935.95,25172,10.06,71466.0,-0.75,-1.25,-1.25,0,*61
1522576937.17,25173,10.06,71462.3,-0.75,-1.25,-1.21,0,*64
1522576938.39,25174,10.06,71460.5,-0.75,-1.21,-1.21,0,*67
1522576939.61,25175,10.06,71462.3,-0.75,-1.25,-1.25,0,*66
1522576940.83,25176,10.06,71460.5,-0.75,-1.21,-1.21,0,*65
1522576942.05,25177,10.06,71462.3,-0.75,-1.25,-1.21,0,*60
1522576943.27,25178,10.06,71462.8,-0.75,-1.25,-1.21,0,*6F
1522576944.49,25179,10.06,71462.5,-0.75,-1.21,-1.21,0,*6A
1522576945.71,25180,10.06,71464.8,-0.75,-1.21,-1.21,0,*6C
1522576946.94,25181,10.06,71460.8,-0.75,-1.21,-1.21,0,*6D
1522576948.17,25182,10.06,71466.0,-0.75,-1.25,-1.13,0,*6B
1522576949.39,25183,10.06,71464.3,-0.75,-1.21,-1.21,0,*6F
1522576950.61,25184,10.06,71460.0,-0.75,-1.21,-1.25,0,*6C
1522576951.83,25185,10.06,71462.5,-0.75,-1.21,-1.21,0,*69
1522576953.05,25186,10.06,71464.0,-0.75,-1.21,-1.25,0,*6E
1522576954.26,25187,10.06,71462.3,-0.75,-1.25,-1.25,0,*6B
1522576955.49,25188,10.06,71456.5,-0.75,-1.21,-1.21,0,*64
1522576956.71,25189,10.06,71460.8,-0.75,-1.21,-1.21,0,*65
1522576957.93,25190,10.06,71460.5,-0.75,-1.21,-1.21,0,*6D
1522576959.14,25191,10.06,71460.3,-0.75,-1.25,-1.25,0,*6C
1522576960.36,25192,10.06,71462.5,-0.75,-1.25,-1.21,0,*6B
1522576961.58,25193,10.06,71462.3,-0.75,-1.25,-1.21,0,*6A
1522576962.76,25194,10.06,71464.5,-0.73,-1.25,-1.25,0,*6F
1522576963.99,25195,10.06,71464.5,-0.75,-1.21,-1.21,0,*68
1522576965.18,25196,10.06,71460.5,-0.73,-1.21,-1.21,0,*6D
1522576966.37,25197,10.06,71460.5,-0.73,-1.21,-1.21,0,*6C
1522576967.59,25198,10.06,71466.0,-0.75,-1.25,-1.21,0,*61
1522576968.81,25199,10.06,71464.0,-0.75,-1.25,-1.25,0,*64
1522576970.02,25200,10.06,71464.3,-0.75,-1.25,-1.21,0,*63
1522576971.24,25201,10.06,71464.0,-0.75,-1.25,-1.21,0,*62
1522576972.46,25202,10.06,71466.0,-0.75,-1.25,-1.21,0,*61
1522576973.68,25203,10.06,71460.8,-0.75,-1.25,-1.25,0,*64
1522576974.9,25204,10.06,71462.0,-0.75,-1.21,-1.21,0,*63
1522576976.09,25205,10.06,71462.3,-0.73,-1.25,-1.21,0,*60
1522576977.28,25206,10.06,71462.5,-0.73,-1.25,-1.21,0,*63
1522576978.47,25207,10.06,71462.5,-0.73,-1.25,-1.21,0,*62
1522576979.66,25208,10.06,71460.8,-0.73,-1.25,-1.21,0,*6D
1522576980.87,25209,10.06,71466.3,-0.75,-1.25,-1.21,0,*6A
1522576982.06,25210,10.06,71466.3,-0.77,-1.29,-1.25,0,*68
1522576983.28,25211,10.06,71464.8,-0.75,-1.25,-1.21,0,*63
1522576984.5,25212,10.06,71468.3,-0.75,-1.25,-1.25,0,*64
1522576985.68,25213,10.06,71466.3,-0.73,-1.21,-1.25,0,*67
1522576986.88,25214,10.06,71466.3,-0.73,-1.21,-1.21,0,*64
1522576988.06,25215,10.06,71462.3,-0.73,-1.25,-1.25,0,*65
1522576989.25,25216,10.06,71462.8,-0.73,-1.21,-1.21,0,*66
1522576990.45,25217,10.06,71466.5,-0.73,-1.21,-1.21,0,*67
1522576991.64,25218,10.06,71464.8,-0.77,-1.29,-1.29,0,*6C
1522576992.85,25219,10.06,71462.8,-0.75,-1.25,-1.25,0,*6F
1522576994.07,25220,10.06,71462.5,-0.75,-1.21,-1.21,0,*65
1522576995.3,25221,10.06,71460.0,-0.75,-1.21,-1.21,0,*64
1522576996.5,25222,10.06,71466.5,-0.73,-1.25,-1.13,0,*64
1522576997.72,25223,10.06,71460.5,-0.75,-1.25,-1.21,0,*62
1522576998.94,25224,10.06,71462.3,-0.75,-1.21,-1.21,0,*61
1522577000.17,25225,10.06,71460.8,-0.75,-1.21,-1.21,0,*60
1522577001.39,25226,10.06,71460.8,-0.75,-1.25,-1.21,0,*67
1522577002.6,25227,10.06,71466.3,-0.75,-1.25,-1.25,0,*62
1522577003.82,25228,10.06,71462.8,-0.75,-1.21,-1.21,0,*6D
1522577005.05,25229,10.06,71460.0,-0.75,-1.21,-1.21,0,*6C
1522577006.27,25230,10.06,71466.0,-0.75,-1.21,-1.21,0,*64
1522577007.48,25231,10.06,71462.0,-0.75,-1.21,-1.25,0,*61
1522577008.71,25232,10.06,71462.5,-0.75,-1.21,-1.21,0,*66
1522577009.93,25233,10.06,71464.3,-0.75,-1.25,-1.21,0,*63
1522577011.15,25234,10.06,71462.0,-0.75,-1.25,-1.21,0,*64
1522577012.36,25235,10.06,71464.8,-0.75,-1.21,-1.25,0,*65
1522577013.58,25236,10.06,71464.8,-0.75,-1.25,-1.25,0,*62
1522577014.8,25237,10.06,71462.0,-0.75,-1.21,-1.21,0,*63
1522577016.02,25238,10.06,71464.5,-0.75,-1.21,-1.21,0,*6C
1522577017.24,25239,10.06,71460.8,-0.75,-1.25,-1.21,0,*69
1522577018.45,25240,10.06,71464.3,-0.75,-1.25,-1.25,0,*63
1522577019.69,25241,10.06,71466.5,-0.75,-1.25,-1.13,0,*67
1522577020.92,25242,10.06,71464.3,-0.75,-1.25,-1.13,0,*64
1522577022.12,25243,10.06,71464.0,-0.73,-1.21,-1.21,0,*66
1522577023.34,25244,10.06,71466.0,-0.75,-1.25,-1.21,0,*63
1522577024.55,25245,10.06,71464.5,-0.75,-1.25,-1.21,0,*62
1522577025.76,25246,10.06,71464.0,-0.73,-1.25,-1.13,0,*66
1522577026.94,25247,10.06,71462.8,-0.73,-1.25,-1.25,0,*62
1522577028.17,25248,10.06,71462.8,-0.75,-1.21,-1.21,0,*6B
1522577029.39,25249,10.06,71466.0,-0.75,-1.25,-1.21,0,*6E
1522577030.61,25250,10.06,71460.5,-0.75,-1.21,-1.21,0,*62
1522577031.79,25251,10.06,71464.8,-0.73,-1.25,-1.25,0,*65
1522577032.98,25252,10.06,71464.3,-0.73,-1.21,-1.25,0,*62
1522577034.2,25253,10.06,71466.0,-0.75,-1.21,-1.21,0,*61
1522577035.42,25254,10.06,71468.3,-0.75,-1.25,-1.21,0,*62
1522577036.64,25255,10.06,71466.0,-0.75,-1.21,-1.21,0,*67
1522577037.87,25256,10.06,71466.8,-0.75,-1.21,-1.21,0,*64
1522577039.06,25257,10.06,71464.3,-0.73,-1.21,-1.21,0,*63
1522577040.28,25258,10.06,71466.0,-0.75,-1.25,-1.21,0,*6E
1522577041.5,25259,10.06,71466.3,-0.75,-1.25,-1.21,0,*6F
1522577042.71,25260,10.06,71460.3,-0.75,-1.21,-1.25,0,*65
1522577043.93,25261,10.06,71460.5,-0.75,-1.25,-1.21,0,*64
1522577045.15,25262,10.06,71464.8,-0.75,-1.25,-1.21,0,*67
1522577046.34,25263,10.06,71466.3,-0.73,-1.25,-1.25,0,*64
1522577047.53,25264,10.06,71464.5,-0.73,-1.21,-1.21,0,*63
1522577048.72,25265,10.06,71462.0,-0.73,-1.25,-1.21,0,*66
1522577049.95,25266,10.06,71460.5,-0.75,-1.25,-1.13,0,*62
1522577051.19,25267,10.06,71462.8,-0.75,-1.21,-1.13,0,*67
1522577052.43,25268,10.06,71470.5,-0.75,-1.25,-1.13,0,*6C
1522577053.62,25269,10.06,71466.0,-0.73,-1.21,-1.21,0,*6E
1522577054.81,25270,10.06,71466.5,-0.73,-1.21,-1.25,0,*62
1522577056.03,25271,10.06,71466.5,-0.75,-1.21,-1.21,0,*61
1522577057.25,25272,10.06,71462.3,-0.75,-1.21,-1.25,0,*66
1522577058.47,25273,10.06,71466.0,-0.75,-1.21,-1.21,0,*63
1522577059.67,25274,10.06,71462.5,-0.73,-1.17,-1.17,0,*62
1522577060.86,25275,10.06,71462.8,-0.73,-1.25,-1.21,0,*67
1522577062.07,25276,10.06,71464.3,-0.73,-1.13,-1.21,0,*61
1522577063.27,25277,10.06,71466.0,-0.73,-1.21,-1.21,0,*61
1522577064.45,25278,10.06,71462.8,-0.73,-1.25,-1.21,0,*6A
1522577065.64,25279,10.06,71464.0,-0.73,-1.25,-1.25,0,*6F
1522577066.82,25280,10.06,71466.0,-0.73,-1.21,-1.25,0,*6D
1522577068.03,25281,10.06,71464.8,-0.73,-1.25,-1.13,0,*6D
1522577069.24,25282,10.06,71464.8,-0.73,-1.21,-1.13,0,*6A
1522577070.43,25283,10.06,71464.8,-0.73,-1.21,-1.21,0,*6A
1522577071.65,25284,10.06,71464.5,-0.73,-1.21,-1.09,0,*67
1522577072.87,25285,10.06,71466.0,-0.71,-1.17,-1.17,0,*6E
1522577074.06,25286,10.06,71464.5,-0.73,-1.21,-1.21,0,*6F
1522577075.27,25287,10.06,71464.5,-0.73,-1.21,-1.13,0,*6F
1522577076.51,25288,10.06,71464.0,-0.71,-1.17,-1.09,0,*6C
1522577077.73,25289,10.06,71466.0,-0.73,-1.13,-1.21,0,*61
1522577078.93,25290,10.06,71464.3,-0.73,-1.25,-1.13,0,*6D
1522577080.13,25291,10.06,71464.0,-0.73,-1.21,-1.21,0,*69
1522577081.34,25292,10.06,71464.3,-0.73,-1.21,-1.13,0,*6B
1522577082.52,25293,10.06,71466.3,-0.73,-1.21,-1.25,0,*6F
1522577083.71,25294,10.06,71464.8,-0.73,-1.25,-1.21,0,*68
1522577084.91,25295,10.06,71464.3,-0.73,-1.21,-1.21,0,*6D
1522577086.1,25296,10.06,71464.8,-0.73,-1.21,-1.21,0,*6E
1522577087.32,25297,10.06,71464.3,-0.71,-1.17,-1.17,0,*6D
1522577088.51,25298,10.06,71464.5,-0.73,-1.21,-1.21,0,*60
1522577089.75,25299,10.06,71464.8,-0.71,-1.17,-1.09,0,*6C
1522577090.95,25300,10.06,71464.5,-0.73,-1.21,-1.21,0,*60
1522577092.14,25301,10.06,71466.5,-0.73,-1.21,-1.21,0,*61
1522577093.35,25302,10.06,71464.0,-0.73,-1.25,-1.13,0,*67
1522577094.56,25303,10.06,71464.0,-0.73,-1.13,-1.21,0,*62
1522577095.8,25304,10.06,71466.5,-0.71,-1.09,-1.21,0,*6C
1522577097.01,25305,10.06,71462.5,-0.73,-1.13,-1.25,0,*60
1522577098.2,25306,10.06,71464.3,-0.73,-1.21,-1.21,0,*66
1522577099.42,25307,10.06,71462.5,-0.73,-1.21,-1.13,0,*66
1522577100.61,25308,10.06,71464.3,-0.73,-1.21,-1.21,0,*68
1522577101.85,25309,10.06,71464.0,-0.71,-1.17,-1.09,0,*64
1522577103.04,25310,10.06,71464.0,-0.73,-1.21,-1.21,0,*61
1522577104.25,25311,10.06,71462.0,-0.73,-1.21,-1.13,0,*61
1522577105.49,25312,10.06,71462.8,-0.71,-1.17,-1.09,0,*6E
1522577106.7,25313,10.06,71466.3,-0.73,-1.25,-1.13,0,*67
1522577107.91,25314,10.06,71464.3,-0.73,-1.21,-1.13,0,*64
1522577109.1,25315,10.06,71464.5,-0.73,-1.21,-1.21,0,*64
1522577110.32,25316,10.06,71466.0,-0.71,-1.17,-1.17,0,*65
1522577111.53,25317,10.06,71464.8,-0.73,-1.13,-1.25,0,*63
1522577112.74,25318,10.06,71466.8,-0.73,-1.21,-1.13,0,*68
1522577114.0,25319,10.06,71466.8,-0.71,-1.09,-1.09,0,*6A
1522577115.19,25320,10.06,71464.3,-0.73,-1.21,-1.21,0,*62
1522577116.44,25321,10.06,71464.0,-0.71,-1.17,-1.09,0,*6E
1522577117.62,25322,10.06,71464.0,-0.73,-1.21,-1.25,0,*64
1522577118.84,25323,10.06,71466.8,-0.71,-1.21,-1.17,0,*66
1522577120.05,25324,10.06,71466.3,-0.73,-1.21,-1.09,0,*6C
1522577121.27,25325,10.06,71466.8,-0.71,-1.21,-1.17,0,*60
1522577122.48,25326,10.06,71466.5,-0.73,-1.21,-1.13,0,*65
1522577123.69,25327,10.06,71464.5,-0.73,-1.21,-1.13,0,*64
1522577124.9,25328,10.06,71464.0,-0.73,-1.21,-1.13,0,*6B
1522577126.11,25329,10.06,71464.8,-0.73,-1.21,-1.09,0,*61
1522577127.37,25330,10.06,71466.8,-0.71,-1.09,-1.09,0,*61
1522577128.59,25331,10.06,71464.8,-0.71,-1.17,-1.17,0,*60
1522577129.81,25332,10.06,71464.5,-0.71,-1.17,-1.17,0,*63
1522577131.05,25333,10.06,71464.3,-0.71,-1.17,-1.09,0,*6D
1522577132.26,25334,10.06,71466.5,-0.73,-1.21,-1.13,0,*66
1522577133.47,25335,10.06,71464.3,-0.73,-1.21,-1.13,0,*67
1522577134.71,25336,10.06,71464.5,-0.71,-1.17,-1.09,0,*68
1522577135.93,25337,10.06,71466.0,-0.73,-1.13,-1.21,0,*65
1522577137.17,25338,10.06,71462.8,-0.71,-1.17,-1.09,0,*66
1522577138.41,25339,10.06,71464.0,-0.71,-1.21,-1.09,0,*62
1522577139.61,25340,10.06,71466.8,-0.73,-1.25,-1.13,0,*61
1522577140.86,25341,10.06,71466.8,-0.71,-1.17,-1.09,0,*68
1522577142.07,25342,10.06,71466.0,-0.73,-1.21,-1.13,0,*67
1522577143.32,25343,10.06,71466.5,-0.71,-1.09,-1.13,0,*6E
1522577144.53,25344,10.06,71464.3,-0.73,-1.21,-1.09,0,*6A
1522577145.77,25345,10.06,71466.0,-0.73,-1.13,-1.13,0,*61
1522577146.98,25346,10.06,71468.0,-0.73,-1.21,-1.13,0,*63
1522577148.22,25347,10.06,71468.3,-0.71,-1.21,-1.09,0,*6B
1522577149.46,25348,10.06,71466.5,-0.71,-1.17,-1.09,0,*61
1522577150.7,25349,10.06,71464.5,-0.71,-1.17,-1.09,0,*60
1522577151.94,25350,10.06,71466.0,-0.71,-1.17,-1.09,0,*68
1522577153.18,25351,10.06,71466.5,-0.71,-1.17,-1.09,0,*69
1522577154.4,25352,10.06,71468.5,-0.73,-1.17,-1.09,0,*68
1522577155.64,25353,10.06,71464.3,-0.71,-1.17,-1.09,0,*6B
1522577156.88,25354,10.06,71464.3,-0.71,-1.17,-1.09,0,*6C
1522577158.14,25355,10.06,71462.3,-0.71,-1.09,-1.09,0,*62
1522577159.37,25356,10.06,71466.3,-0.71,-1.09,-1.17,0,*6E
1522577160.63,25357,10.06,71466.8,-0.71,-1.09,-1.13,0,*6B
1522577161.85,25358,10.06,71466.5,-0.71,-1.17,-1.17,0,*6F
1522577163.09,25359,10.06,71464.5,-0.71,-1.17,-1.09,0,*61
1522577164.33,25360,10.06,71466.0,-0.71,-1.17,-1.09,0,*6B
1522577165.55,25361,10.06,71466.3,-0.71,-1.17,-1.17,0,*65
1522577166.79,25362,10.06,71462.8,-0.71,-1.17,-1.09,0,*69
1522577167.98,25363,10.06,71464.5,-0.73,-1.17,-1.17,0,*65
1522577169.24,25364,10.06,71466.8,-0.71,-1.09,-1.09,0,*60
1522577170.5,25365,10.06,71468.0,-0.71,-1.09,-1.05,0,*6D
1522577171.75,25366,10.06,71464.5,-0.71,-1.17,-1.05,0,*61
1522577172.99,25367,10.06,71466.5,-0.71,-1.21,-1.09,0,*69
1522577174.23,25368,10.06,71462.3,-0.71,-1.17,-1.09,0,*63
1522577175.44,25369,10.06,71464.8,-0.73,-1.21,-1.13,0,*6E
1522577176.68,25370,10.06,71464.0,-0.71,-1.17,-1.09,0,*6A
1522577177.89,25371,10.06,71466.0,-0.73,-1.21,-1.13,0,*67
1522577179.13,25372,10.06,71464.5,-0.71,-1.17,-1.09,0,*68
1522577180.39,25373,10.06,71466.5,-0.71,-1.09,-1.09,0,*66
1522577181.62,25374,10.06,71464.0,-0.73,-1.13,-1.13,0,*63
1522577182.87,25375,10.06,71466.3,-0.71,-1.17,-1.09,0,*6F
1522577184.12,25376,10.06,71462.8,-0.71,-1.09,-1.09,0,*63
1522577185.37,25377,10.06,71464.5,-0.71,-1.17,-1.05,0,*61
1522577186.63,25378,10.06,71466.8,-0.71,-1.09,-1.09,0,*6D
1522577187.88,25379,10.06,71466.3,-0.71,-1.09,-1.09,0,*6C
1522577189.12,25380,10.06,71464.8,-0.73,-1.13,-1.13,0,*68
1522577190.37,25381,10.06,71464.5,-0.71,-1.09,-1.13,0,*60
1522577191.62,25382,10.06,71466.0,-0.71,-1.17,-1.05,0,*6B
1522577192.85,25383,10.06,71464.0,-0.73,-1.13,-1.09,0,*60
1522577194.11,25384,10.06,71464.8,-0.71,-1.09,-1.09,0,*6E
1522577195.37,25385,10.06,71468.0,-0.71,-1.09,-1.09,0,*6F
1522577196.63,25386,10.06,71464.5,-0.71,-1.09,-1.05,0,*60
1522577197.89,25387,10.06,71464.8,-0.71,-1.09,-1.09,0,*6D
1522577199.13,25388,10.06,71466.0,-0.71,-1.21,-1.09,0,*68
1522577200.32,25389,10.06,71464.8,-0.73,-1.21,-1.21,0,*61
1522577201.58,25390,10.06,71466.3,-0.71,-1.09,-1.05,0,*67
1522577202.84,25391,10.06,71468.3,-0.71,-1.09,-1.09,0,*6A
1522577204.08,25392,10.06,71466.5,-0.73,-1.13,-1.09,0,*60
1522577205.32,25393,10.06,71464.8,-0.71,-1.17,-1.09,0,*67
1522577206.56,25394,10.06,71464.8,-0.71,-1.17,-1.09,0,*60
1522577207.8,25395,10.06,71464.0,-0.71,-1.17,-1.09,0,*61
1522577209.02,25396,10.06,71466.0,-0.69,-1.17,-1.05,0,*67
1522577210.26,25397,10.06,71466.8,-0.71,-1.17,-1.09,0,*63
1522577211.5,25398,10.06,71466.0,-0.73,-1.13,-1.13,0,*61
1522577212.74,25399,10.06,71464.3,-0.71,-1.17,-1.09,0,*6D
1522577213.98,25400,10.06,71468.0,-0.71,-1.17,-1.09,0,*6A
1522577215.24,25401,10.06,71464.5,-0.71,-1.09,-1.09,0,*64
1522577216.47,25402,10.06,71464.0,-0.69,-1.09,-1.09,0,*6E
1522577217.71,25403,10.06,71466.3,-0.69,-1.09,-1.09,0,*6F
1522577218.97,25404,10.06,71464.0,-0.71,-1.09,-1.05,0,*6D
1522577220.21,25405,10.06,71464.3,-0.71,-1.17,-1.09,0,*6F
1522577221.47,25406,10.06,71466.3,-0.71,-1.09,-1.05,0,*6F
1522577222.72,25407,10.06,71466.3,-0.71,-1.17,-1.05,0,*61
1522577223.93,25408,10.06,71466.8,-0.71,-1.17,-1.17,0,*6D
1522577225.19,25409,10.06,71468.0,-0.71,-1.09,-1.09,0,*6C
1522577226.43,25410,10.06,71464.8,-0.69,-1.05,-1.09,0,*61
1522577227.67,25411,10.06,71468.8,-0.69,-1.09,-1.09,0,*6C
1522577228.9,25412,10.06,71466.5,-0.69,-1.09,-1.09,0,*6F
1522577230.14,25413,10.06,71464.5,-0.71,-1.09,-1.17,0,*68
1522577231.37,25414,10.06,71466.0,-0.69,-1.09,-1.09,0,*69
1522577232.61,25415,10.06,71466.8,-0.69,-1.09,-1.05,0,*64
1522577233.84,25416,10.06,71466.5,-0.69,-1.09,-1.09,0,*6B
1522577235.08,25417,10.06,71466.8,-0.69,-1.09,-1.05,0,*66
1522577236.3,25418,10.06,71466.0,-0.69,-1.17,-1.05,0,*66
1522577237.52,25419,10.06,71464.5,-0.69,-1.17,-1.09,0,*6B
1522577238.75,25420,10.06,71464.8,-0.69,-1.09,-1.09,0,*6E
1522577240.02,25421,10.06,71464.5,-0.67,-1.05,-1.05,0,*61
1522577241.27,25422,10.06,71466.8,-0.71,-1.17,-1.09,0,*6A
1522577242.52,25423,10.06,71468.0,-0.71,-1.09,-1.09,0,*64
1522577243.78,25424,10.06,71470.0,-0.71,-1.09,-1.09,0,*63
1522577245.02,25425,10.06,71466.5,-0.69,-1.09,-1.09,0,*6B
1522577246.25,25426,10.06,71464.0,-0.69,-1.09,-1.09,0,*68
1522577247.48,25427,10.06,71464.8,-0.69,-1.09,-1.09,0,*69
1522577248.72,25428,10.06,71466.3,-0.69,-1.09,-1.09,0,*66
1522577249.96,25429,10.06,71464.0,-0.69,-1.05,-1.09,0,*6B
1522577251.23,25430,10.06,71466.3,-0.67,-1.05,-1.01,0,*65
1522577252.47,25431,10.06,71468.0,-0.69,-1.05,-1.09,0,*62
1522577253.74,25432,10.06,71468.8,-0.67,-1.05,-1.05,0,*63
1522577255.01,25433,10.06,71470.0,-0.67,-1.05,-1.05,0,*62
1522577256.23,25434,10.06,71466.3,-0.69,-1.17,-1.05,0,*68
1522577257.5,25435,10.06,71468.0,-0.67,-1.05,-1.01,0,*60
1522577258.74,25436,10.06,71466.3,-0.69,-1.09,-1.05,0,*65
1522577259.97,25437,10.06,71466.5,-0.69,-1.09,-1.09,0,*68
1522577261.21,25438,10.06,71464.0,-0.69,-1.09,-1.09,0,*67
1522577262.44,25439,10.06,71464.5,-0.69,-1.09,-1.09,0,*66
1522577263.71,25440,10.06,71464.5,-0.67,-1.13,-1.05,0,*61
1522577264.97,25441,10.06,71464.3,-0.67,-1.01,-1.01,0,*67
1522577266.21,25442,10.06,71464.0,-0.69,-1.09,-1.09,0,*6A
1522577267.44,25443,10.06,71464.3,-0.69,-1.09,-1.09,0,*6B
1522577268.68,25444,10.06,71466.5,-0.69,-1.09,-1.09,0,*6C
1522577269.92,25445,10.06,71464.8,-0.69,-1.05,-1.09,0,*61
1522577271.19,25446,10.06,71464.3,-0.67,-1.05,-1.01,0,*64
1522577272.42,25447,10.06,71466.0,-0.69,-1.09,-1.05,0,*63
1522577273.7,25448,10.06,71464.3,-0.67,-1.05,-1.05,0,*6E
1522577274.93,25449,10.06,71466.0,-0.69,-1.09,-1.09,0,*61
1522577276.2,25450,10.06,71464.3,-0.67,-1.01,-1.01,0,*67
1522577277.46,25451,10.06,71466.3,-0.67,-1.13,-1.05,0,*61
1522577278.74,25452,10.06,71464.5,-0.67,-1.05,-1.05,0,*65
1522577279.97,25453,10.06,71466.8,-0.69,-1.09,-1.09,0,*6A
1522577281.24,25454,10.06,71464.5,-0.67,-1.13,-1.05,0,*64
1522577282.47,25455,10.06,71468.3,-0.69,-1.09,-1.09,0,*6C
1522577283.74,25456,10.06,71466.0,-0.67,-1.01,-1.05,0,*65
1522577285.01,25457,10.06,71470.0,-0.67,-1.05,-1.05,0,*60
1522577286.28,25458,10.06,71466.0,-0.67,-1.01,-1.01,0,*6F
1522577287.5,25459,10.06,71464.3,-0.69,-1.17,-1.05,0,*63
1522577288.77,25460,10.06,71464.5,-0.67,-1.05,-1.05,0,*64
1522577290.04,25461,10.06,71464.3,-0.67,-1.05,-1.01,0,*61
1522577291.28,25462,10.06,71468.8,-0.69,-1.05,-1.05,0,*68
1522577292.56,25463,10.06,71464.8,-0.67,-1.05,-1.05,0,*67
1522577293.82,25464,10.06,71464.5,-0.67,-1.01,-1.01,0,*60
1522577295.09,25465,10.06,71464.5,-0.67,-1.05,-1.05,0,*61
1522577296.33,25466,10.06,71470.0,-0.69,-1.09,-1.05,0,*60
1522577297.57,25467,10.06,71466.5,-0.69,-1.09,-1.05,0,*61
1522577298.81,25468,10.06,71466.0,-0.69,-1.05,-1.05,0,*62
1522577300.08,25469,10.06,71464.5,-0.67,-1.01,-1.01,0,*6D
1522577301.32,25470,10.06,71462.8,-0.69,-1.05,-1.05,0,*6B
1522577302.56,25471,10.06,71464.5,-0.69,-1.09,-1.05,0,*66
1522577303.81,25472,10.06,71466.0,-0.69,-1.05,-1.05,0,*69
1522577305.07,25473,10.06,71466.3,-0.67,-1.01,-1.05,0,*62
1522577306.34,25474,10.06,71466.3,-0.67,-1.05,-1.01,0,*65