1508234400.69,14371,18.31,74872.3,21.23,-23.69,-25.71,0,*40
1508234401.91,14372,18.31,74870.8,21.25,-23.89,-26.03,0,*4D
1508234403.15,14373,18.31,74874.5,21.25,-23.85,-26.03,0,*40
1508234404.39,14374,18.31,74874.5,21.25,-23.65,-25.61,0,*4E
1508234405.63,14375,18.31,74872.0,21.25,-23.49,-25.61,0,*41
1508234406.87,14376,18.31,74874.3,21.25,-26.65,-29.01,0,*43
1508234408.12,14377,18.31,74872.3,21.25,-27.61,-29.83,0,*4D
1508234409.33,14378,18.31,74874.0,21.21,-25.45,-27.55,0,*47
1508234410.58,14379,18.31,74872.3,21.19,-24.61,-26.71,0,*4D
1508234411.83,14380,18.31,74874.0,21.19,-24.25,-26.23,0,*4C
1508234413.05,14381,18.31,74874.8,21.21,-23.23,-25.39,0,*4F
1508234414.29,14382,18.31,74876.0,21.21,-24.15,-26.13,0,*45
1508234415.52,14383,18.31,74874.5,21.21,-23.13,-25.29,0,*4F
1508234416.77,14384,18.31,74874.0,21.23,-22.77,-24.93,0,*49
1508234418.02,14385,18.31,74874.8,21.23,-23.53,-25.65,0,*47
1508234419.25,14386,18.31,74872.3,21.23,-23.09,-25.09,0,*41
1508234420.51,14387,18.25,74870.5,21.23,-24.71,-26.87,0,*4D
1508234421.73,14388,18.31,74874.5,21.25,-26.65,-28.85,0,*4F
1508234422.96,14389,18.31,74878.8,21.21,-24.71,-26.87,0,*41
1508234424.18,14390,18.31,74876.5,21.21,-23.95,-26.23,0,*4A
1508234425.4,14391,18.31,74874.0,21.23,-24.57,-26.65,0,*42
1508234426.65,14392,18.25,74868.0,21.21,-24.15,-26.29,0,*4D
1508234427.93,14393,18.31,74872.8,21.23,-23.29,-25.71,0,*48
1508234429.15,14394,18.31,74872.8,21.21,-23.03,-25.13,0,*41
1508234430.4,14395,18.31,74874.5,21.23,-22.31,-24.57,0,*43
1508234431.63,14396,18.31,74874.0,21.25,-22.67,-24.87,0,*48
1508234432.89,14397,18.31,74874.5,21.27,-22.73,-24.97,0,*4F
1508234434.15,14398,18.31,74874.5,21.27,-22.53,-24.83,0,*47
1508234435.39,14399,18.31,74872.5,21.27,-22.93,-25.19,0,*48
1508234436.62,14400,18.31,74878.0,21.27,-22.53,-24.77,0,*4A
1508234437.84,14401,18.31,74874.0,21.29,-22.97,-25.09,0,*45
1508234439.1,14402,18.25,74874.0,21.31,-22.47,-24.57,0,*48
1508234440.36,14403,18.25,74872.0,21.31,-22.67,-24.87,0,*46
1508234441.6,14404,18.31,74874.8,21.31,-22.83,-24.93,0,*4E
1508234442.88,14405,18.31,74872.3,21.35,-23.69,-25.71,0,*43
1508234444.13,14406,18.25,74870.0,21.35,-23.69,-25.87,0,*49
1508234445.41,14407,18.31,74874.0,21.35,-23.69,-25.81,0,*4E
1508234446.64,14408,18.31,74874.0,21.35,-23.39,-25.35,0,*4B
1508234447.88,14409,18.31,74874.5,21.37,-23.49,-25.61,0,*4E
1508234449.12,14410,18.31,74872.0,21.35,-23.09,-25.19,0,*4F
1508234450.36,14411,18.25,74874.0,21.37,-22.77,-24.97,0,*43
1508234451.59,14412,18.25,74874.3,21.37,-22.87,-25.03,0,*43
1508234452.82,14413,18.31,74872.5,21.37,-22.93,-25.03,0,*47
1508234454.07,14414,18.31,74872.8,21.39,-22.97,-25.13,0,*4B
1508234455.28,14415,18.25,74874.8,21.41,-22.97,-25.09,0,*4E
1508234456.53,14416,18.31,74878.0,21.41,-23.53,-25.61,0,*4A
1508234457.74,14417,18.25,74874.0,21.41,-23.09,-25.23,0,*42
1508234458.99,14418,18.25,74868.8,21.41,-23.43,-25.55,0,*42
1508234460.22,14419,18.31,74874.8,21.41,-23.65,-25.87,0,*48
1508234461.49,14420,18.25,74870.3,21.39,-24.41,-26.45,0,*41
1508234462.77,14421,18.25,74872.5,21.39,-24.41,-26.55,0,*41
1508234463.98,14422,18.31,74872.8,21.41,-25.09,-27.51,0,*45
1508234465.22,14423,18.25,74874.8,21.39,-25.09,-27.29,0,*44
1508234466.46,14424,18.25,74872.8,21.39,-24.31,-26.45,0,*42
1508234467.7,14425,18.25,74874.3,21.37,-24.21,-26.49,0,*40
1508234468.9,14426,18.31,74876.3,21.37,-24.97,-27.13,0,*40
1508234470.2,14427,18.25,74872.3,21.35,-24.21,-26.33,0,*4D
1508234471.41,14428,18.31,74874.5,21.37,-23.39,-25.49,0,*40
1508234472.64,14429,18.25,74874.0,21.37,-23.69,-25.87,0,*46
1508234473.88,14430,18.25,74874.5,21.37,-24.51,-26.77,0,*4E
1508234475.15,14431,18.31,74878.0,21.35,-23.99,-26.03,0,*4D
1508234476.43,14432,18.31,74872.5,21.35,-24.15,-26.33,0,*4E
1508234477.66,14433,18.25,74872.0,21.37,-24.87,-27.13,0,*45
1508234478.93,14434,18.25,74874.0,21.37,-23.85,-25.97,0,*49
1508234480.19,14435,18.25,74874.5,21.35,-23.03,-25.13,0,*48
1508234481.46,14436,18.25,74868.3,21.35,-23.33,-25.49,0,*47
1508234482.72,14437,18.25,74872.0,21.35,-24.05,-26.33,0,*4A
1508234483.96,14438,18.25,74872.0,21.37,-24.51,-26.81,0,*4F
1508234485.23,14439,18.25,74874.3,21.35,-23.85,-26.03,0,*48
1508234486.47,14440,18.31,74874.8,21.37,-24.05,-26.33,0,*48
1508234487.69,14441,18.25,74872.0,21.37,-24.31,-26.61,0,*49
1508234488.97,14442,18.25,74874.5,21.35,-23.69,-25.71,0,*40
1508234490.2,14443,18.25,74868.5,21.35,-23.39,-25.65,0,*41
1508234491.47,14444,18.25,74874.5,21.35,-23.23,-25.49,0,*43
1508234492.68,14445,18.25,74874.8,21.37,-24.31,-26.49,0,*47
1508234493.94,14446,18.25,74876.5,21.37,-25.81,-27.99,0,*42
1508234495.2,14447,18.25,74876.0,21.35,-25.13,-27.35,0,*4C
1508234496.46,14448,18.25,74874.5,21.35,-24.05,-26.17,0,*44
1508234497.7,14449,18.25,74878.8,21.35,-24.31,-26.61,0,*43
1508234498.94,14450,18.25,74872.8,21.35,-25.65,-27.89,0,*4C
1508234500.18,14451,18.25,74874.5,21.35,-23.89,-26.03,0,*4A
1508234501.46,14452,18.25,74872.0,21.31,-23.69,-25.75,0,*41
1508234502.7,14453,18.25,74878.5,21.31,-24.57,-26.87,0,*44
1508234503.96,14454,18.25,74872.5,21.31,-24.11,-26.23,0,*4F
1508234505.24,14455,18.25,74874.5,21.31,-24.25,-26.39,0,*42
1508234506.47,14456,18.25,74874.3,21.35,-24.35,-26.49,0,*43
1508234507.73,14457,18.25,74874.8,21.35,-25.65,-28.05,0,*40
1508234508.99,14458,18.25,74872.3,21.29,-26.97,-29.29,0,*43
1508234510.22,14459,18.25,74876.0,21.29,-27.89,-30.17,0,*49
1508234511.48,14460,18.25,74874.3,21.25,-29.73,-32.29,0,*4B
1508234512.69,14461,18.25,74872.8,21.21,-26.71,-29.07,0,*45
1508234513.92,14462,18.25,74870.0,21.21,-24.71,-26.87,0,*43
1508234515.14,14463,18.25,74870.5,21.21,-24.11,-26.39,0,*41
1508234516.36,14464,18.25,74872.8,21.21,-25.13,-27.45,0,*4F
1508234517.58,14465,18.25,74874.5,21.21,-24.61,-26.77,0,*4A
1508234518.77,14466,18.25,74870.0,21.21,-25.09,-27.13,0,*45
1508234519.99,14467,18.25,74872.8,21.21,-26.07,-28.25,0,*43
1508234521.21,14468,18.25,74868.8,21.21,-24.87,-27.07,0,*49
1508234522.44,14469,18.25,74872.0,21.19,-24.31,-26.45,0,*49
1508234523.68,14470,18.25,74872.5,21.21,-24.15,-26.29,0,*46
1508234524.91,14471,18.25,74872.8,21.21,-24.41,-26.45,0,*4C
1508234526.13,14472,18.25,74870.5,21.23,-23.59,-25.91,0,*49
1508234527.41,14473,18.25,74872.5,21.23,-24.25,-26.55,0,*4F
1508234528.65,14474,18.25,74874.3,21.23,-25.09,-27.45,0,*47
1508234529.87,14475,18.25,74870.3,21.21,-26.07,-28.43,0,*40
1508234531.12,14476,18.25,74872.8,21.21,-25.55,-28.05,0,*45
1508234532.35,14477,18.25,74874.8,21.19,-25.09,-27.29,0,*47
1508234533.56,14478,18.25,74874.3,21.19,-25.61,-27.93,0,*47
1508234534.8,14479,18.25,74872.0,21.17,-25.29,-27.45,0,*4F
1508234536.01,14480,18.25,74874.0,21.17,-24.51,-26.65,0,*44
1508234537.24,14481,18.25,74874.8,21.17,-24.05,-26.33,0,*47
1508234538.49,14482,18.25,74870.8,21.19,-24.31,-26.55,0,*4D
1508234539.75,14483,18.25,74872.3,21.19,-24.25,-26.39,0,*43
1508234540.99,14484,18.25,74876.0,21.19,-24.15,-26.39,0,*47
1508234542.25,14485,18.25,74874.0,21.19,-23.43,-25.55,0,*4B
1508234543.5,14486,18.25,74874.8,21.19,-23.03,-25.23,0,*4D
1508234544.75,14487,18.25,74874.0,21.21,-23.49,-25.75,0,*4A
1508234545.97,14488,18.25,74872.3,21.21,-24.77,-26.93,0,*44
1508234547.17,14489,18.25,74872.8,21.21,-24.31,-26.45,0,*4C
1508234548.42,14490,18.25,74870.0,21.23,-23.89,-26.17,0,*45
1508234549.68,14491,18.25,74872.0,21.23,-23.43,-25.55,0,*47
1508234550.93,14492,18.25,74872.0,21.23,-24.41,-26.65,0,*41
1508234552.16,14493,18.25,74874.8,21.23,-24.51,-26.49,0,*4F
1508234553.44,14494,18.25,74870.8,21.23,-24.21,-26.17,0,*44
1508234554.69,14495,18.25,74872.5,21.23,-23.29,-25.49,0,*42
1508234555.96,14496,18.25,74874.8,21.27,-24.05,-26.13,0,*40
1508234557.19,14497,18.25,74872.3,21.27,-23.39,-25.61,0,*4F
1508234558.48,14498,18.25,74868.8,21.27,-23.23,-25.29,0,*47
1508234559.76,14499,18.25,74872.0,21.27,-23.03,-25.29,0,*44
1508234561.03,14500,18.25,74874.8,21.29,-23.49,-25.71,0,*48
1508234562.29,14501,18.25,74874.5,21.31,-24.05,-26.17,0,*4C
1508234563.55,14502,18.25,74872.5,21.29,-23.53,-25.81,0,*4E
1508234564.8,14503,18.25,74874.3,21.31,-23.79,-26.03,0,*47
1508234566.06,14504,18.25,74872.8,21.29,-24.11,-26.13,0,*41
1508234567.29,14505,18.25,74872.0,21.29,-23.29,-25.39,0,*47
1508234568.56,14506,18.25,74876.3,21.31,-23.39,-25.55,0,*46
1508234569.79,14507,18.25,74874.0,21.35,-25.49,-27.67,0,*41
1508234571.03,14508,18.25,74876.3,21.35,-24.51,-26.49,0,*4B
1508234572.27,14509,18.25,74874.8,21.35,-23.89,-26.03,0,*46
1508234573.54,14510,18.25,74872.8,21.35,-23.49,-25.49,0,*4F
1508234574.8,14511,18.25,74874.5,21.37,-23.53,-26.13,0,*4B
1508234576.06,14512,18.25,74870.3,21.35,-26.77,-28.69,0,*4A
1508234577.36,14513,18.25,74874.0,21.31,-24.71,-26.81,0,*43
1508234578.64,14514,18.25,74872.5,21.31,-24.25,-26.39,0,*46
1508234579.9,14515,18.25,74868.0,21.31,-23.23,-25.39,0,*45
1508234581.17,14516,18.25,74874.8,21.31,-23.29,-25.39,0,*4C
1508234582.42,14517,18.25,74872.0,21.35,-22.63,-24.83,0,*46
1508234583.68,14518,18.25,74870.3,21.37,-23.03,-25.29,0,*4D
1508234584.93,14519,18.25,74872.0,21.35,-23.69,-25.87,0,*46
1508234586.2,14520,18.25,74872.0,21.37,-23.65,-25.71,0,*4B
1508234587.41,14521,18.25,74872.5,21.37,-23.75,-25.87,0,*42
1508234588.67,14522,18.25,74872.5,21.39,-23.69,-25.91,0,*45
1508234589.91,14523,18.25,74868.3,21.39,-25.09,-27.29,0,*45
1508234591.18,14524,18.25,74870.8,21.41,-24.25,-26.33,0,*48
1508234592.41,14525,18.25,74874.5,21.41,-23.95,-26.07,0,*42
1508234593.69,14526,18.25,74872.3,21.39,-24.25,-26.39,0,*4F
1508234594.98,14527,18.25,74874.0,21.39,-23.85,-25.81,0,*43
1508234596.24,14528,18.25,74870.5,21.39,-23.49,-25.91,0,*4D
1508234597.5,14529,18.25,74872.5,21.39,-24.61,-26.97,0,*44
1508234598.73,14530,18.25,74870.3,21.39,-25.65,-27.93,0,*4C
1508234600.0,14531,18.25,74872.8,21.39,-27.07,-29.17,0,*49
1508234601.28,14532,18.25,74872.8,21.35,-25.03,-27.19,0,*40
1508234602.51,14533,18.25,74870.5,21.35,-24.61,-26.61,0,*4A
1508234603.8,14534,18.25,74872.3,21.35,-23.65,-25.71,0,*4C
1508234605.06,14535,18.25,74872.3,21.37,-23.69,-25.71,0,*43
1508234606.3,14536,18.25,74872.5,21.37,-24.71,-26.87,0,*44
1508234607.57,14537,18.25,74872.5,21.35,-26.03,-28.21,0,*42
1508234608.84,14538,18.25,74872.5,21.35,-25.87,-28.21,0,*42
1508234610.08,14539,18.25,74872.5,21.35,-24.47,-26.45,0,*42
1508234611.33,14540,18.25,74872.5,21.35,-23.69,-25.87,0,*4A
1508234612.59,14541,18.25,74870.0,21.35,-23.49,-25.49,0,*4B
1508234613.88,14542,18.25,74872.8,21.35,-23.33,-25.45,0,*49
1508234615.14,14543,18.25,74874.3,21.35,-23.19,-25.49,0,*4C
1508234616.37,14544,18.25,74872.5,21.35,-24.97,-27.13,0,*47
1508234617.6,14545,18.25,74872.0,21.37,-25.35,-27.61,0,*48
1508234618.86,14546,18.25,74872.8,21.35,-25.03,-27.51,0,*4F
1508234620.1,14547,18.25,74872.3,21.35,-24.47,-26.65,0,*49
1508234621.36,14548,18.25,74874.8,21.35,-26.13,-28.69,0,*47
1508234622.59,14549,18.25,74876.5,21.29,-27.39,-29.67,0,*4D
1508234623.82,14550,18.25,74872.3,21.29,-26.39,-28.75,0,*46
1508234625.03,14551,18.25,74874.8,21.29,-23.75,-25.91,0,*4D
1508234626.27,14552,18.25,74874.0,21.29,-23.59,-25.71,0,*4E
1508234627.55,14553,18.25,74876.8,21.31,-23.43,-25.71,0,*4D
1508234628.77,14554,18.25,74872.0,21.29,-24.93,-27.23,0,*4C
1508234630.04,14555,18.25,74872.8,21.31,-24.71,-26.87,0,*47
1508234631.27,14556,18.25,74874.0,21.29,-24.93,-26.97,0,*40
1508234632.52,14557,18.19,74868.5,21.29,-24.15,-26.29,0,*4A
1508234633.76,14558,18.19,74870.3,21.31,-23.59,-25.87,0,*44
1508234635.03,14559,18.25,74870.8,21.35,-24.05,-26.29,0,*48
1508234636.26,14560,18.25,74870.8,21.29,-24.41,-26.61,0,*43
1508234637.5,14561,18.25,74870.3,21.29,-24.41,-26.45,0,*44
1508234638.8,14562,18.19,74868.5,21.31,-23.53,-25.75,0,*4A
1508234640.09,14563,18.19,74870.0,21.31,-23.53,-25.71,0,*4F
1508234641.37,14564,18.25,74874.3,21.31,-24.25,-26.39,0,*41
1508234642.64,14565,18.19,74872.3,21.31,-24.71,-26.65,0,*48
1508234643.9,14566,18.19,74870.3,21.35,-23.53,-25.65,0,*4B
1508234645.13,14567,18.25,74872.5,21.37,-23.39,-25.45,0,*46
1508234646.34,14568,18.25,74872.5,21.37,-22.87,-24.97,0,*43
1508234647.58,14569,18.19,74870.0,21.37,-23.33,-25.65,0,*40
1508234648.85,14570,18.25,74876.3,21.39,-23.49,-25.61,0,*4F
1508234650.09,14571,18.25,74872.0,21.39,-23.43,-25.61,0,*44
1508234651.35,14572,18.19,74868.8,21.39,-23.69,-25.65,0,*4B
1508234652.64,14573,18.25,74872.8,21.39,-23.29,-25.45,0,*4C
1508234653.85,14574,18.25,74874.5,21.41,-23.89,-26.07,0,*4B
1508234655.06,14575,18.19,74870.8,21.41,-23.59,-25.87,0,*4C
1508234656.35,14576,18.25,74872.0,21.39,-23.33,-25.55,0,*43
1508234657.56,14577,18.25,74872.3,21.41,-24.57,-26.65,0,*48
1508234658.81,14578,18.19,74872.0,21.41,-23.53,-25.61,0,*43
1508234660.08,14579,18.25,74874.5,21.43,-23.75,-25.75,0,*41
1508234661.37,14580,18.25,74872.8,21.43,-23.53,-25.71,0,*47
1508234662.66,14581,18.19,74872.0,21.43,-23.53,-25.71,0,*46
1508234663.9,14582,18.19,74874.0,21.43,-23.89,-26.03,0,*44
1508234665.16,14583,18.25,74874.0,21.43,-22.97,-25.03,0,*48
1508234666.44,14584,18.19,74872.0,21.47,-24.25,-26.39,0,*4E
1508234667.74,14585,18.19,74872.8,21.47,-24.25,-25.97,0,*48
1508234668.98,14586,18.19,74874.8,21.45,-23.23,-25.35,0,*40
1508234670.27,14587,18.19,74872.3,21.47,-23.99,-26.29,0,*4C
1508234671.51,14588,18.19,74874.3,21.45,-26.13,-28.31,0,*41
1508234672.75,14589,18.19,74872.5,21.45,-24.83,-26.87,0,*48
1508234673.99,14590,18.25,74876.3,21.45,-23.75,-25.97,0,*4C
1508234675.23,14591,18.19,74874.5,21.45,-24.83,-27.13,0,*4D
1508234676.48,14592,18.25,74874.5,21.43,-24.93,-27.19,0,*43
1508234677.71,14593,18.19,74872.8,21.43,-23.79,-25.91,0,*43
1508234678.93,14594,18.25,74876.0,21.45,-24.47,-26.61,0,*44
1508234680.2,14595,18.19,74868.8,21.45,-23.53,-25.71,0,*45
1508234681.44,14596,18.19,74874.8,21.43,-24.51,-26.65,0,*43
1508234682.7,14597,18.25,74878.0,21.43,-23.23,-25.39,0,*4A
1508234683.95,14598,18.25,74876.8,21.43,-22.67,-24.87,0,*40
1508234685.19,14599,18.25,74878.3,21.45,-22.37,-24.67,0,*4C
1508234686.42,14600,18.25,74878.3,21.45,-22.93,-25.03,0,*42
1508234687.68,14601,18.19,74874.0,21.49,-23.95,-26.13,0,*4A
1508234688.94,14602,18.19,74874.3,21.49,-23.19,-25.29,0,*47
1508234690.17,14603,18.19,74874.0,21.53,-22.87,-25.03,0,*43
1508234691.4,14604,18.19,74872.3,21.53,-22.87,-25.03,0,*44
1508234692.69,14605,18.25,74876.0,21.51,-24.71,-27.19,0,*41
1508234693.93,14606,18.19,74870.3,21.53,-24.35,-26.81,0,*40
1508234695.18,14607,18.19,74874.5,21.51,-26.61,-28.79,0,*49
1508234696.47,14608,18.19,74874.5,21.47,-25.81,-28.09,0,*4B
1508234697.76,14609,18.19,74872.5,21.47,-23.95,-26.13,0,*4C
1508234699.03,14610,18.19,74874.5,21.47,-26.13,-28.31,0,*41
1508234700.29,14611,18.19,74874.0,21.47,-25.09,-27.39,0,*4F
1508234701.52,14612,18.19,74874.5,21.45,-24.15,-26.45,0,*48
1508234702.73,14613,18.19,74872.0,21.45,-24.97,-27.03,0,*40
1508234704.0,14614,18.19,74868.3,21.45,-23.53,-25.71,0,*4F
1508234705.24,14615,18.19,74874.5,21.45,-23.49,-25.65,0,*40
1508234706.5,14616,18.19,74870.0,21.45,-23.49,-25.81,0,*49
1508234707.8,14617,18.19,74870.8,21.47,-23.49,-25.75,0,*41
1508234709.07,14618,18.19,74872.5,21.47,-24.51,-26.93,0,*4B
1508234710.31,14619,18.19,74872.3,21.47,-25.49,-27.67,0,*48
1508234711.58,14620,18.19,74872.0,21.45,-25.03,-27.35,0,*49
1508234712.79,14621,18.19,74872.3,21.45,-24.97,-27.29,0,*49
1508234714.06,14622,18.19,74872.0,21.43,-24.25,-26.39,0,*45
1508234715.3,14623,18.19,74870.8,21.45,-24.05,-26.29,0,*41
1508234716.54,14624,18.19,74872.0,21.45,-24.21,-26.45,0,*4A
1508234717.78,14625,18.19,74874.3,21.45,-25.03,-27.29,0,*41
1508234719.03,14626,18.19,74874.0,21.43,-26.77,-29.07,0,*46
1508234720.3,14627,18.19,74872.3,21.43,-26.03,-28.25,0,*45
1508234721.51,14628,18.19,74870.5,21.41,-25.19,-27.51,0,*4C
1508234722.74,14629,18.19,74868.3,21.41,-24.35,-26.55,0,*47
1508234724.03,14630,18.19,74874.0,21.39,-23.85,-26.13,0,*4E
1508234725.26,14631,18.19,74868.3,21.43,-25.91,-28.37,0,*49
1508234726.5,14632,18.19,74874.8,21.41,-25.71,-27.77,0,*4D
1508234727.73,14633,18.19,74874.3,21.39,-25.23,-27.55,0,*44
1508234728.99,14634,18.19,74872.8,21.39,-24.15,-26.23,0,*47
1508234730.25,14635,18.19,74872.0,21.41,-25.71,-28.43,0,*42
1508234731.54,14636,18.19,74872.0,21.39,-24.67,-26.97,0,*4F
1508234732.78,14637,18.19,74870.3,21.39,-24.31,-26.45,0,*42
1508234734.07,14638,18.19,74872.5,21.39,-23.29,-25.45,0,*40
1508234735.33,14639,18.19,74870.8,21.39,-23.29,-25.39,0,*4A
1508234736.6,14640,18.19,74870.0,21.41,-23.33,-25.55,0,*4A
1508234737.86,14641,18.19,74872.3,21.41,-23.53,-25.75,0,*4F
1508234739.12,14642,18.19,74868.5,21.43,-23.39,-25.55,0,*40
1508234740.39,14643,18.19,74872.8,21.43,-23.29,-25.61,0,*47
1508234741.61,14644,18.19,74874.8,21.45,-23.43,-25.61,0,*4A
1508234742.84,14645,18.19,74872.5,21.45,-23.19,-25.35,0,*45
1508234744.07,14646,18.19,74868.8,21.45,-23.69,-25.87,0,*48
1508234745.33,14647,18.19,74870.3,21.45,-24.67,-26.97,0,*42
1508234746.6,14648,18.19,74872.0,21.45,-24.21,-26.29,0,*4A
1508234747.85,14649,18.19,74874.3,21.45,-24.05,-26.29,0,*4D
1508234749.11,14650,18.19,74870.5,21.45,-24.21,-26.33,0,*48
1508234750.38,14651,18.19,74874.5,21.45,-22.77,-24.87,0,*41
1508234751.67,14652,18.19,74874.5,21.47,-23.19,-25.29,0,*4C
1508234752.95,14653,18.19,74874.0,21.47,-23.69,-25.81,0,*48
1508234754.22,14654,18.19,74872.5,21.49,-23.53,-25.75,0,*43
1508234755.46,14655,18.19,74870.8,21.47,-23.13,-25.23,0,*4B
1508234756.72,14656,18.19,74870.8,21.51,-22.83,-25.03,0,*45
1508234757.95,14657,18.19,74872.0,21.51,-22.93,-24.93,0,*4D
1508234759.2,14658,18.19,74870.5,21.51,-23.39,-25.45,0,*49
1508234760.45,14659,18.19,74868.0,21.51,-25.45,-27.71,0,*40
1508234761.67,14660,18.19,74870.0,21.53,-23.43,-25.49,0,*41
1508234762.9,14661,18.19,74874.8,21.51,-23.13,-25.23,0,*4B
1508234764.19,14662,18.19,74874.3,21.51,-22.77,-24.87,0,*44
1508234765.42,14663,18.19,74870.3,21.53,-22.57,-24.67,0,*4B
1508234766.71,14664,18.19,74870.0,21.57,-23.53,-25.81,0,*44
1508234767.96,14665,18.19,74872.0,21.57,-26.61,-28.79,0,*4B
1508234769.22,14666,18.19,74868.3,21.51,-25.09,-27.23,0,*43
1508234770.51,14667,18.19,74870.8,21.51,-23.49,-25.71,0,*45
1508234771.77,14668,18.19,74868.3,21.51,-23.95,-26.03,0,*4D
1508234772.98,14669,18.19,74868.0,21.53,-22.93,-24.97,0,*46
1508234774.21,14670,18.19,74872.3,21.51,-23.59,-25.87,0,*4B
1508234775.45,14671,18.19,74870.8,21.53,-23.85,-25.87,0,*49
1508234776.7,14672,18.19,74870.5,21.53,-22.73,-24.87,0,*43
1508234777.94,14673,18.19,74872.0,21.53,-26.65,-28.91,0,*4A
1508234779.17,14674,18.19,74870.8,21.51,-24.77,-27.03,0,*4A
1508234780.41,14675,18.19,74868.8,21.53,-23.53,-25.65,0,*4A
1508234781.68,14676,18.19,74870.8,21.51,-24.41,-26.39,0,*45
1508234782.97,14677,18.19,74870.8,21.51,-23.49,-25.55,0,*42
1508234784.2,14678,18.19,74868.8,21.51,-23.13,-25.23,0,*43
1508234785.44,14679,18.19,74868.3,21.53,-24.57,-26.81,0,*4C
1508234786.67,14680,18.19,74868.3,21.53,-24.83,-26.87,0,*45
1508234787.93,14681,18.19,74866.8,21.53,-23.23,-25.29,0,*4E
1508234789.16,14682,18.19,74870.0,21.59,-23.13,-25.29,0,*44
1508234790.43,14683,18.19,74868.0,21.57,-23.99,-26.07,0,*46
1508234791.66,14684,18.19,74868.5,21.53,-23.69,-25.65,0,*4D
1508234792.87,14685,18.19,74870.8,21.53,-22.93,-25.13,0,*49
1508234794.13,14686,18.19,74866.5,21.57,-25.81,-28.15,0,*41
1508234795.36,14687,18.19,74872.3,21.57,-24.93,-27.07,0,*4E
1508234796.59,14688,18.19,74868.5,21.53,-23.75,-25.81,0,*46
1508234797.8,14689,18.19,74868.8,21.53,-25.35,-27.67,0,*4F
1508234799.08,14690,18.19,74870.0,21.51,-24.41,-26.55,0,*47
1508234800.32,14691,18.19,74868.0,21.53,-24.57,-26.81,0,*4A
1508234801.59,14692,18.19,74870.0,21.51,-23.43,-25.55,0,*43
1508234802.87,14693,18.19,74868.0,21.51,-23.29,-25.45,0,*4F
1508234804.13,14694,18.19,74868.8,21.57,-24.25,-26.45,0,*46
1508234805.38,14695,18.19,74872.3,21.53,-23.43,-25.55,0,*46
1508234806.64,14696,18.19,74868.8,21.57,-24.15,-26.39,0,*4C
1508234807.91,14697,18.19,74870.5,21.57,-23.53,-25.61,0,*46
1508234809.14,14698,18.19,74872.3,21.57,-23.39,-25.49,0,*4F
1508234810.38,14699,18.19,74872.0,21.57,-22.97,-25.09,0,*4F
1508234811.64,14700,18.19,74870.8,21.59,-22.73,-24.83,0,*49
1508234812.87,14701,18.19,74868.0,21.59,-24.15,-26.07,0,*40
1508234814.14,14702,18.19,74870.5,21.57,-23.49,-25.49,0,*4A
1508234815.38,14703,18.19,74870.8,21.59,-23.65,-25.61,0,*41
1508234816.59,14704,18.19,74868.5,21.59,-22.97,-25.13,0,*4F
1508234817.87,14705,18.19,74872.5,21.61,-23.23,-25.45,0,*48
1508234819.14,14706,18.19,74870.5,21.61,-23.49,-25.61,0,*41
1508234820.42,14707,18.19,74874.3,21.61,-24.11,-26.17,0,*48
1508234821.65,14708,18.19,74870.0,21.61,-23.89,-26.07,0,*40
1508234822.9,14709,18.19,74872.3,21.63,-23.85,-26.03,0,*4B
1508234824.16,14710,18.19,74870.8,21.61,-23.95,-26.07,0,*44
1508234825.39,14711,18.19,74870.0,21.61,-22.93,-24.93,0,*4D
1508234826.66,14712,18.19,74874.3,21.61,-23.43,-25.55,0,*49
1508234827.9,14713,18.19,74868.5,21.63,-23.43,-25.55,0,*4A
1508234829.17,14714,18.19,74872.0,21.63,-24.15,-26.29,0,*41
1508234830.42,14715,18.19,74872.5,21.63,-28.47,-30.95,0,*4B
1508234831.68,14716,18.19,74870.8,21.61,-25.87,-28.05,0,*4B
1508234832.93,14717,18.19,74870.3,21.57,-24.93,-27.23,0,*40
1508234834.17,14718,18.19,74874.5,21.57,-24.35,-26.65,0,*40
1508234835.41,14719,18.19,74868.3,21.57,-24.31,-26.65,0,*45
1508234836.65,14720,18.19,74870.3,21.57,-25.13,-27.29,0,*47
1508234837.88,14721,18.19,74868.3,21.53,-24.83,-27.13,0,*43
1508234839.12,14722,18.19,74866.8,21.53,-25.03,-27.03,0,*48
1508234840.35,14723,18.19,74874.0,21.53,-23.89,-25.97,0,*42
1508234841.59,14724,18.19,74872.0,21.57,-22.97,-25.09,0,*48
1508234842.85,14725,18.19,74870.3,21.57,-23.99,-26.23,0,*4D
1508234844.11,14726,18.19,74868.0,21.57,-24.11,-26.23,0,*49
1508234845.34,14727,18.19,74874.8,21.59,-24.11,-26.23,0,*46
1508234846.6,14728,18.19,74872.8,21.59,-23.19,-25.45,0,*45
1508234847.84,14729,18.19,74868.8,21.59,-23.79,-25.75,0,*41
1508234849.07,14730,18.19,74870.5,21.57,-23.39,-25.35,0,*47
1508234850.33,14731,18.13,74870.0,21.59,-23.33,-25.45,0,*45
1508234851.54,14732,18.19,74870.5,21.59,-24.35,-26.45,0,*44
1508234852.76,14733,18.19,74870.0,21.61,-26.23,-28.37,0,*40
1508234854.0,14734,18.19,74870.8,21.57,-24.31,-26.45,0,*48
1508234855.24,14735,18.19,74870.5,21.59,-23.49,-25.61,0,*4A
1508234856.45,14736,18.19,74872.8,21.59,-22.87,-24.93,0,*46
1508234857.71,14737,18.19,74870.8,21.59,-23.29,-25.29,0,*42
1508234858.99,14738,18.13,74870.0,21.61,-23.23,-25.45,0,*46
1508234860.24,14739,18.19,74874.8,21.61,-23.13,-25.29,0,*4E
1508234861.49,14740,18.19,74874.8,21.63,-24.25,-26.39,0,*42
1508234862.77,14741,18.19,74872.5,21.61,-23.49,-25.45,0,*44
1508234864.01,14742,18.19,74872.8,21.61,-23.43,-25.39,0,*46
1508234865.29,14743,18.19,74870.3,21.63,-24.25,-26.33,0,*4B
1508234866.53,14744,18.19,74876.3,21.63,-24.05,-26.17,0,*48
1508234867.76,14745,18.19,74872.0,21.63,-25.35,-27.39,0,*46
1508234869.02,14746,18.19,74872.0,21.61,-24.21,-26.07,0,*4F
1508234870.26,14747,18.19,74872.8,21.63,-23.23,-25.23,0,*4C
1508234871.52,14748,18.13,74868.5,21.61,-23.95,-26.03,0,*4D
1508234872.78,14749,18.19,74868.3,21.63,-23.69,-25.71,0,*4B
1508234874.05,14750,18.19,74870.0,21.61,-24.41,-26.45,0,*48
1508234875.33,14751,18.19,74870.0,21.61,-23.49,-25.71,0,*42
1508234876.55,14752,18.19,74870.5,21.63,-23.39,-25.49,0,*4F
1508234877.79,14753,18.19,74870.0,21.63,-23.59,-25.71,0,*43
1508234879.06,14754,18.19,74870.5,21.63,-24.41,-26.55,0,*4F
1508234880.33,14755,18.13,74868.3,21.63,-24.41,-26.33,0,*4E
1508234881.57,14756,18.13,74868.0,21.63,-23.53,-25.65,0,*49
1508234882.83,14757,18.13,74870.3,21.63,-23.69,-25.81,0,*4B
1508234884.07,14758,18.19,74870.3,21.63,-24.05,-26.13,0,*41
1508234885.31,14759,18.19,74868.8,21.63,-23.29,-25.39,0,*42
1508234886.52,14760,18.13,74868.5,21.63,-23.59,-25.65,0,*46
1508234887.79,14761,18.19,74868.3,21.63,-23.99,-26.13,0,*49
1508234889.02,14762,18.19,74870.5,21.65,-23.39,-25.49,0,*4A
1508234890.3,14763,18.19,74868.8,21.65,-23.85,-25.97,0,*4F
1508234891.54,14764,18.13,74868.3,21.65,-23.43,-25.49,0,*41
1508234892.75,14765,18.13,74870.0,21.67,-22.97,-25.09,0,*4E
1508234893.96,14766,18.19,74872.5,21.67,-22.87,-25.13,0,*47
1508234895.19,14767,18.13,74870.8,21.65,-23.39,-25.49,0,*4F
1508234896.44,14768,18.19,74870.5,21.67,-23.19,-25.45,0,*4C
1508234897.67,14769,18.19,74870.0,21.67,-24.93,-26.97,0,*44
1508234898.94,14770,18.13,74866.0,21.65,-23.69,-25.81,0,*48