#timestamp,LO_Frequency,Hit,StdDev 
1502856015.1,286047000.1,N,0.6
1502856035.8,286047000.2,N,0.6
1502856055.7,286047000.0,N,0.5
1502856075.5,286047000.0,N,0.5
1502856095.4,286047000.9,N,0.5
1502856115.2,286047001.2,N,0.6
1502856135.0,286047001.1,N,0.6
1502856135.9,286047001.1,N,0.6
1502856155.8,286047000.7,N,0.6
1502856175.6,286047002.8,Y,0.0
1502856195.5,286046999.7,P,0.3
1502856215.3,286047002.3,P,1.1
1502856235.1,286047000.1,N,1.0
1502856255.9,286047002.3,N,1.1
1502856275.7,286047002.6,N,1.2
1502856295.5,286047001.6,N,1.1
1502856315.4,286047001.7,N,1.1
1502856335.2,286047001.9,N,1.0
1502856355.1,286047001.5,N,1.0
1502856356.0,286047001.5,N,0.9
1502856375.8,286047004.4,Y,0.0
1502856395.6,286046999.7,P,0.9
1502856415.5,286047002.7,P,1.2
1502856435.3,286047001.5,N,1.1
1502856455.2,286047001.6,N,1.0
1502856475.9,286047011.9,Y,0.0
1502856495.7,286047002.4,P,0.5
1502856515.6,286047002.4,P,0.5
1502856535.4,286046999.8,N,1.1
1502856555.3,286047002.4,N,1.0
1502856575.1,286047002.0,N,0.9
1502856576.0,286047002.0,N,0.9
1502856595.8,286047002.8,Y,0.0
1502856615.7,286046998.1,P,1.8
1502856635.5,286046998.1,N,1.7
1502856655.4,286047001.2,N,1.7
1502856675.2,286047000.9,N,1.6
1502856695.0,286047000.0,N,1.4
1502856695.9,286047000.0,N,1.3
1502856715.8,286047000.6,N,1.3
1502856735.6,286047001.0,N,1.2
1502856755.4,286046999.9,N,1.2
1502856775.3,286046999.8,N,1.1
1502856795.1,286047002.8,N,1.3
1502856815.9,286047002.4,N,1.4
1502856835.7,286046999.8,N,1.3
1502856855.5,286047001.6,N,1.3
1502856875.4,286047002.8,N,1.4
1502856895.2,286047000.3,N,1.3
1502856915.1,286047002.2,N,1.4
1502856916.0,286047002.2,N,1.4
1502856935.8,286046999.9,N,1.3
1502856955.6,286047002.8,N,1.4
1502856975.5,286047002.1,N,1.4
1502856995.3,286046999.8,N,1.4
1502857015.1,286047000.1,N,1.3
1502857035.9,286047000.0,N,1.3
1502857055.7,286047002.1,N,1.3
1502857075.6,286047001.3,N,1.3
1502857095.4,286047004.2,Y,0.0
1502857115.2,286046999.8,P,0.5
1502857135.1,286046999.8,N,0.5
1502857136.0,286046999.8,N,0.5
1502857155.8,286047002.7,Y,0.0
1502857175.7,286047002.2,P,1.1
1502857195.5,286047002.0,N,1.0
1502857215.3,286047001.9,N,0.9
1502857235.2,286047001.3,N,0.8
1502857255.0,286047004.3,Y,0.0
1502857255.9,286047004.3,P,1.4
1502857275.8,286047000.4,N,1.6
1502857295.6,286047000.5,N,1.6
1502857315.5,286047002.5,N,1.4
1502857335.3,286047001.5,N,1.3
1502857355.1,286047001.5,N,1.2
1502857375.9,286047001.6,N,1.2
1502857395.7,286047002.0,N,1.1
1502857415.6,286047002.4,N,1.1
1502857435.4,286046999.8,N,1.2
1502857455.2,286046999.7,N,1.2
1502857475.1,286047002.4,N,1.2
1502857476.0,286047002.4,N,1.2
1502857495.8,286047000.1,N,1.2
1502857515.7,286047000.0,N,1.2
1502857535.5,286047001.0,N,1.2
1502857555.3,286047000.4,N,1.2
1502857575.2,286046999.8,N,1.2
1502857595.9,286047002.3,N,1.2
1502857615.7,286047002.3,N,1.2
1502857635.6,286047001.5,N,1.2
1502857655.4,286047001.3,N,1.1
1502857675.3,286047001.5,N,1.1
1502857695.1,286047004.3,Y,0.0
1502857696.0,286047004.3,P,1.5
1502857715.8,286047002.4,N,1.2
1502857735.7,286046999.7,N,1.7
1502857755.5,286047002.5,N,1.5
1502857775.3,286047002.6,N,1.4
1502857795.2,286047000.0,N,1.5
1502857815.0,286046999.9,N,1.5
1502857815.9,286046999.9,N,1.5
1502857835.8,286046999.7,N,1.6
1502857855.6,286046999.8,N,1.5
1502857875.4,286047002.0,N,1.5
1502857895.3,286047002.4,N,1.5
1502857915.1,286047002.4,N,1.4
1502857935.9,286047000.0,N,1.4
1502857955.7,286047000.1,N,1.4
1502857975.5,286047001.6,N,1.4
1502857995.4,286047001.5,N,1.3
1502858015.2,286047002.7,N,1.3
1502858035.0,286047002.6,N,1.3
1502858036.0,286047002.6,N,1.3
1502858055.8,286047002.4,N,1.3
1502858075.6,286047000.3,N,1.3
1502858095.5,286046999.9,N,1.3
1502858115.3,286047002.3,N,1.3
1502858135.2,286046999.8,N,1.3
1502858155.9,286047002.3,N,1.3
1502858175.7,286047000.1,N,1.3
1502858195.6,286047002.1,N,1.3
1502858215.4,286047002.2,N,1.3
1502858235.3,286047002.3,N,1.3
1502858255.1,286046999.9,N,1.2
1502858275.8,286047000.4,N,1.2
1502858295.7,286047002.4,N,1.2
1502858315.5,286047002.4,N,1.2
1502858335.4,286047002.8,N,1.2
1502858355.2,286047001.3,N,1.2
1502858375.0,286047001.6,N,1.1
1502858375.9,286047001.6,N,1.1
1502858395.8,286047001.6,N,1.0
1502858415.6,286047001.7,N,1.0
1502858435.5,286047004.4,Y,0.0
1502858455.3,286047000.6,P,0.5
1502858475.1,286046999.9,N,0.7
1502858495.9,286047000.0,N,0.7
1502858515.7,286047002.8,Y,0.0
1502858535.5,286047000.5,P,0.0
1502858555.4,286047000.3,P,0.1
1502858575.2,286047001.1,P,0.3
1502858595.1,286046998.2,Y,0.0
1502858596.0,286046998.2,P,1.2
1502858615.8,286046999.0,N,1.0
1502858635.6,286046998.4,N,0.9
1502858655.5,286047000.7,N,1.1
1502858675.3,286047001.0,N,1.1
1502858695.2,286047000.7,N,1.1
1502858715.9,286047000.9,N,1.1
1502858735.7,286047011.9,Y,0.0
1502858755.6,286047001.0,P,0.5
1502858775.4,286047000.9,N,0.5
1502858795.2,286047000.0,N,0.5
1502858815.1,286047000.3,N,0.4
1502858816.0,286047000.3,N,0.4
1502858835.8,286047000.3,N,0.4
1502858855.7,286046999.8,N,0.4
1502858875.5,286046999.9,N,0.4
1502858895.3,286047001.0,N,0.4
1502858915.2,286047001.2,N,0.5
1502858935.0,286047001.0,N,0.5
1502858935.9,286047001.0,N,0.5
1502858955.8,286047000.8,N,0.5
1502858975.6,286047002.8,Y,0.0
1502858995.4,286046998.5,P,1.0
1502859015.3,286047001.1,N,1.1
1502859035.1,286046998.1,N,1.3
1502859055.9,286047001.2,N,1.3
1502859075.7,286046998.5,N,1.3
1502859095.5,286047001.0,N,1.3
1502859115.4,286047000.3,N,1.2
1502859135.2,286047000.3,N,1.2
1502859155.0,286046999.9,N,1.1
1502859155.9,286046999.9,N,1.1
1502859175.8,286047000.4,N,1.0
1502859195.6,286047000.7,N,1.0
1502859215.5,286046998.6,N,1.0
1502859235.3,286047001.1,N,1.0
1502859255.1,286047000.9,N,1.0
1502859275.9,286046998.2,N,1.1
1502859295.7,286046998.2,N,1.1
1502859315.5,286046998.1,N,1.2
1502859335.4,286047000.6,N,1.2
1502859355.2,286047001.1,N,1.2
1502859375.1,286047000.9,N,1.2
1502859376.0,286047000.9,N,1.1
1502859395.8,286046998.6,N,1.2
1502859415.6,286046999.9,N,1.1
1502859435.5,286046999.8,N,1.1
1502859455.3,286047000.1,N,1.1
1502859475.2,286047002.5,N,1.2
1502859495.9,286046999.9,N,1.2
1502859515.7,286047000.1,N,1.1
1502859535.6,286047001.0,N,1.1
1502859555.4,286046999.9,N,1.1
1502859575.2,286047002.6,N,1.2
1502859595.1,286047000.3,N,1.1
1502859596.0,286047000.3,N,1.1
