#timestamp,LO_Frequency,Hit 
1505350815.2,286047023.1,N
1505350835.0,286047025.5,N
1505350836.0,286047025.5,N
1505350855.8,286047027.1,N
1505350875.6,286047029.7,N
1505350895.4,286047029.8,N
1505350915.3,286047027.3,N
1505350935.1,286047028.7,N
1505350955.8,286047029.5,N
1505350975.7,286047028.2,N
1505350995.5,286047025.3,N
1505351015.3,286047032.7,N
1505351035.2,286047032.6,N
1505351055.9,286047034.3,N
1505351075.8,286047032.1,N
1505351095.6,286047032.8,N
1505351115.4,286047031.7,P
1505351135.3,286047012.3,N
1505351155.1,286047010.9,N
1505351175.8,286047011.2,N
1505351195.7,286047010.6,N
1505351215.5,286047009.3,N
1505351235.3,286047010.5,N
1505351255.2,286047007.9,N
1505351275.9,286047008.1,N
1505351295.7,286047012.3,N
1505351315.6,286047010.4,N
1505351335.4,286047006.3,N
1505351355.2,286047012.8,N
1505351375.0,286047008.1,N
1505351375.9,286047008.1,N
1505351395.8,286047009.8,N
1505351415.6,286047011.1,N
1505351435.4,286047010.2,N
1505351455.3,286047008.6,N
1505351475.1,286047005.7,N
1505351495.8,286047002.0,N
1505351515.7,286047002.8,N
1505351535.5,286047000.6,N
1505351555.3,286046999.1,N
1505351575.2,286046997.8,N
1505351595.9,286046990.1,N
1505351615.7,286046990.9,N
1505351635.6,286046989.0,N
1505351655.4,286046989.3,N
1505351675.2,286046989.3,N
1505351695.0,286046987.6,N
1505351696.0,286046987.6,N
1505351715.8,286046984.6,N
1505351735.6,286046984.7,N
1505351755.4,286046983.3,N
1505351775.3,286046981.5,N
1505351795.1,286046979.3,N
1505351815.8,286046981.0,N
1505351835.7,286046983.0,N
1505351855.5,286046980.7,N
1505351875.3,286046981.8,N
1505351895.2,286046979.2,N
1505351915.9,286046980.1,N
1505351935.7,286046981.7,N
1505351955.6,286046979.0,N
1505351975.4,286046977.4,N
1505351995.2,286046977.5,N
1505352015.1,286046978.6,N
1505352016.0,286046978.6,N
1505352035.8,286046975.8,N
1505352055.6,286046974.7,P
1505352075.5,286046990.5,N
1505352095.3,286046992.8,N
1505352115.1,286046993.2,N
1505352135.9,286046992.5,N
1505352155.7,286046990.1,N
1505352175.5,286046991.4,N
1505352195.3,286046990.9,N
1505352215.2,286046990.1,N
1505352235.0,286046990.8,N
1505352235.9,286046990.8,N
1505352255.7,286046989.2,N
1505352275.6,286046986.5,N
1505352295.4,286046983.7,P
1505352315.3,286046996.1,N
1505352335.1,286046997.7,N
1505352336.0,286046997.7,N
1505352355.8,286046998.4,N
1505352375.6,286047000.3,N
1505352395.5,286046995.2,N
1505352415.3,286046998.2,N
1505352435.1,286047004.4,N
1505352455.9,286047003.4,N
1505352475.7,286047010.4,N
1505352495.5,286047011.3,N
1505352515.4,286047015.4,N
1505352535.2,286047018.8,N
1505352555.0,286047021.6,N
1505352555.9,286047021.6,N
1505352575.8,286047021.5,N
1505352595.6,286047022.6,N
1505352615.4,286047024.2,N
1505352635.3,286047026.0,N
1505352655.1,286047025.8,N
1505352656.0,286047025.8,N
1505352675.8,286047027.9,N
1505352695.7,286047027.4,N
1505352715.5,286047027.3,N
1505352735.3,286047027.9,N
1505352755.1,286047029.6,N
1505352775.9,286047027.2,N
1505352795.7,286047029.4,N
1505352815.5,286047029.1,N
1505352835.4,286047026.4,N
1505352855.2,286047028.2,N
1505352875.0,286047030.6,N
1505352875.9,286047030.6,N
1505352895.8,286047032.2,N
1505352915.6,286047030.8,N
1505352935.4,286047031.3,P
1505352955.3,286047011.8,N
1505352975.1,286047013.9,N
1505352995.8,286047011.6,N
1505353015.7,286047015.5,N
1505353035.5,286047014.3,N
1505353055.3,286047014.5,N
1505353075.2,286047015.1,N
1505353095.9,286047014.0,N
1505353115.7,286047012.0,N
1505353135.6,286047015.3,N
1505353155.4,286047014.6,N
1505353175.2,286047015.5,P
1505353195.1,286046995.8,P
1505353196.0,286046995.8,N
1505353215.8,286046995.0,N
1505353235.6,286046994.9,N
1505353255.5,286046994.9,N
1505353275.3,286046996.7,N
1505353295.1,286046998.4,N
1505353315.8,286046995.2,N
1505353335.7,286046992.4,N
1505353355.5,286046988.5,N
1505353375.3,286046988.7,N
1505353395.2,286046989.5,N
1505353415.9,286046986.0,N
1505353435.7,286046986.3,N
1505353455.6,286046985.0,N
1505353475.4,286046983.4,N
1505353495.2,286046981.6,N
1505353515.1,286046981.9,N
1505353516.0,286046981.9,N
1505353535.8,286046979.8,N
1505353555.6,286046978.3,N
1505353575.5,286046976.5,N
1505353595.3,286046975.7,N
1505353615.1,286046976.3,N
1505353635.9,286046974.4,N
1505353655.7,286046973.9,N
1505353675.5,286046971.2,N
1505353695.3,286046971.2,N
1505353715.2,286046972.2,N
1505353735.0,286046970.6,N
1505353735.9,286046970.6,P
1505353755.8,286046984.2,N
1505353775.6,286046986.0,N
1505353795.4,286046983.9,N
1505353815.2,286046984.9,N
1505353835.1,286046985.1,N
1505353836.0,286046985.1,N
1505353855.8,286046982.3,P
1505353875.7,286047000.2,N
1505353895.5,286047000.2,N
1505353915.3,286047002.7,N
1505353935.1,286047001.0,N
1505353955.9,286046998.8,N
1505353975.7,286046998.8,N
1505353995.5,286046997.1,N
1505354015.4,286046997.7,N
1505354035.2,286046997.9,N
1505354055.0,286046994.5,N
1505354055.9,286046994.5,N
1505354075.8,286046996.4,N
1505354095.6,286046993.8,N
1505354115.4,286046992.5,N
1505354135.3,286046991.9,N
1505354155.1,286046992.7,N
1505354156.0,286046992.7,N
1505354175.8,286046990.1,N
1505354195.7,286046992.9,N
1505354215.5,286046993.8,N
1505354235.3,286046997.6,N
1505354255.1,286046999.4,N
1505354275.9,286046995.8,N
1505354295.7,286046997.9,N
1505354315.5,286046999.2,N
1505354335.4,286047002.2,N
1505354355.2,286047006.4,N
1505354375.0,286047010.4,N
1505354375.9,286047010.4,N
1505354395.8,286047013.4,N
